ID,Height,timestamp,Type,From,To,Amount,Fee
8845958185901075912,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.00321747,1.0
7467132911361301982,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.02064615,1.0
8684628843629340186,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,7.22,1.0
3552844061087452243,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.01055529,1.0
12310987152214791130,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-QTAH-RTND-RRQD-FBYND,0.0253327,1.0
10664930814420343798,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.05,1.0
750036598477611776,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,53.32999999,1.0
4283273914644734105,453757,2018-02-01 11:29:36,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.01429016,1.0
766720720646122911,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.65999999,1.0
4375126981606569589,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.65,1.0
9461725989304420124,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,79.31,1.0
9940081186299625648,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.4,1.0
15659652854702512920,444008,2018-01-05 05:27:31,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
10514289667374607703,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.0206166,1.0
1734858800773301049,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,53.47,1.0
5179869434948024978,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.57,1.0
981506039798885134,436907,2017-12-16 08:39:41,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4194881743429164582,435917,2017-12-13 14:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,471.68,1.0
15148318348280200551,434525,2017-12-09 16:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,55.8,1.0
5190507766943216078,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.52999999,1.0
2593747807526905010,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.21,1.0
16577069304431285301,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.066559,1.0
18368875111583020658,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.08,1.0
4677261109453097869,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,70.22999999,1.0
13274604194390105764,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.80999999,1.0
12499055171251424109,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.05755727,1.0
11663789358713874494,419315,2017-10-28 04:07:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.12,1.0
13328894784188176712,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.17999999,1.0
8419817318229133086,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.15999999,1.0
5380520153729448385,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,52.44,1.0
11898955170724393816,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,95.82999999,1.0
3249543590307396602,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.02008303,1.0
5870880143425928372,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,100.17,1.0
4639337431528377053,408300,2017-09-27 08:26:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.19,1.0
220728036766634005,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.35,1.0
11469324914845156414,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,54.54999999,1.0
2160447009737352926,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,62.71999999,1.0
15845033453463815862,402552,2017-09-11 06:40:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,14.0,1.0
15760848576943028980,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.36,1.0
11168607323342678517,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QTAH-RTND-RRQD-FBYND,24.0,1.0
18349113587933145272,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.06,1.0
941375006154279527,399839,2017-09-03 16:30:22,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
16588386155229093246,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,31.0,1.0
8980003550785027747,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,65.12,1.0
12104062695060528470,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.07389974,1.0
13857616513708482670,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,55.14999999,1.0
11016821839284862277,396656,2017-08-25 18:57:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,50.0,1.0
12803525272707631456,396654,2017-08-25 18:21:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QTAH-RTND-RRQD-FBYND,25.0,1.0
8727336673215769615,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QTAH-RTND-RRQD-FBYND,25.0,1.0
14639759923429480169,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QTAH-RTND-RRQD-FBYND,9.0,1.0
16923053422421945778,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,59.49999999,1.0
6999021184172871737,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,71.0,1.0
1457223456361135436,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,36.0,1.0
390626965646765316,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,53.77,1.0
1648877090509911498,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,34.32,1.0
5276495831174667191,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,71.39,1.0
17126026427499631723,393641,2017-08-17 08:42:14,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
13007222804129158923,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,72.01999999,1.0
9517699596602800574,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,56.35,1.0
6342493453849838441,391008,2017-08-09 23:07:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QTAH-RTND-RRQD-FBYND,0.39400317,1.0
5831964563643185664,390796,2017-08-09 09:21:27,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12590988626313462763,390786,2017-08-09 09:00:28,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
11838743446249700825,390590,2017-08-08 19:49:19,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4150625919958007698,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,131.77,1.0
1512684524949529791,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.12731093,1.0
1798104348478299269,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,18.07999999,1.0
7597103766180464321,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,55.27,1.0
18024638918782444859,385531,2017-07-25 16:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,335.95,1.0
365814125715744556,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,119.18999999,1.0
13684722173667154283,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,64.53,1.0
2384342089547166301,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,25.94999999,1.0
14569805009536777925,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,14.47999999,1.0
6716298956534271898,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,45.11999999,1.0
7796621598399093199,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,28.49,1.0
8646065059693989061,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,23.65,1.0
15851984388158506924,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,51.30999999,1.0
6340794481597676764,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,24.09,1.0
12924653259506132382,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,11.13,1.0
8444999799447495767,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QTAH-RTND-RRQD-FBYND,24.83999999,1.0
5875755513279745155,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.60335077,1.0
15484248995420711890,379154,2017-07-07 09:35:06,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8754851509582146185,379134,2017-07-07 08:36:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,1.25513052,1.0
14451840606466465784,378757,2017-07-06 07:06:23,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5756840492205616601,378749,2017-07-06 06:34:56,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-2QS3-TRXR-MAZ7-3Z6DG,10.0,1.0
3733066370658504366,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,14.35999999,1.0
11630531931627976672,378512,2017-07-05 14:53:55,Bid Order Placement,S-QTAH-RTND-RRQD-FBYND,,0.0,1.0
2388647394041356519,378511,2017-07-05 14:49:54,Bid Order Placement,S-QTAH-RTND-RRQD-FBYND,,0.0,1.0
9945310371649611933,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,11.09999999,1.0
14000900157176189855,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7719740896451339556,378275,2017-07-04 22:42:20,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4193540172887338800,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9375035446265807129,378238,2017-07-04 20:30:39,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13339734049360544327,377865,2017-07-03 19:34:05,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10076670010491297794,377849,2017-07-03 18:21:12,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18357042308315005649,377439,2017-07-02 14:26:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,10.57999999,1.0
14111487783280002714,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,11.39,1.0
3224045037737146043,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,28.46999999,1.0
1613930769190535272,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTAH-RTND-RRQD-FBYND,14.0688238,1.0
9055050440082123087,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.97800404,1.0
6782353431127361114,376385,2017-06-29 16:17:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,5.57999999,1.0
12868430301117392235,376214,2017-06-29 04:27:27,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5793067987550132248,376116,2017-06-28 22:01:00,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7302137095249179192,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,12.95,1.0
13846529579019512241,376030,2017-06-28 16:23:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,9.48999999,1.0
13884662455684882554,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,2.61325581,1.0
4210743376614159783,375965,2017-06-28 11:51:06,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18249157616340689248,375934,2017-06-28 10:14:09,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17236523529928321355,375727,2017-06-27 20:03:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-QTAH-RTND-RRQD-FBYND,7.32,1.0
3899604657082439176,375638,2017-06-27 13:44:03,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7960583799397679079,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,10.31353907,1.0
17229834040033804287,375193,2017-06-26 08:20:16,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
465120524071561428,374691,2017-06-24 22:38:41,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3819760683347154862,374687,2017-06-24 22:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QTAH-RTND-RRQD-FBYND,3.0,1.0
3781036533648607538,374686,2017-06-24 22:21:37,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5175672730214195287,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QTAH-RTND-RRQD-FBYND,22.37991349,1.0
6158049513616322814,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTAH-RTND-RRQD-FBYND,53.14789162,1.0
1888870040866959012,373874,2017-06-22 15:40:39,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16008028519838608378,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QTAH-RTND-RRQD-FBYND,4.3114408,1.0
15560772909878292622,372628,2017-06-19 04:00:34,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10360702166874371473,372399,2017-06-18 12:39:10,Arbitrary Message,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3325101230377491892,371726,2017-06-16 15:48:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QTAH-RTND-RRQD-FBYND,0.61232078,1.0
12745997762202508174,371628,2017-06-16 08:47:36,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14832258355933021105,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.12459939,1.0
12407341054534870068,371458,2017-06-15 21:53:32,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,4.0,1.0
7653399897501007901,371342,2017-06-15 13:36:40,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9523109736932557294,371274,2017-06-15 09:26:58,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-QTAH-RTND-RRQD-FBYND,10.0,1.0
7616999591903110094,371274,2017-06-15 09:26:58,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,3.0,1.0
12671831964954595751,371271,2017-06-15 09:12:04,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14325301308479401073,371264,2017-06-15 08:39:12,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,4.0,1.0
8084950119221139176,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,1.08183971,1.0
2129396660660717258,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.82244338,1.0
595258023762239094,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,1.47501114,1.0
5279785260381955432,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.0704101,1.0
13798193075664333530,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,0.75961888,1.0
1214081268536895325,368888,2017-06-08 16:55:52,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
8602433321135107905,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-QTAH-RTND-RRQD-FBYND,8.96852439,1.0
18206462207333879535,368844,2017-06-08 14:36:03,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5438404653422321737,368680,2017-06-08 03:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTAH-RTND-RRQD-FBYND,1.0,1.0
6228392432208170573,368451,2017-06-07 11:25:20,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5849520028741294540,368221,2017-06-06 20:27:45,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10865861918316263998,368189,2017-06-06 18:45:04,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5358288098254550846,368180,2017-06-06 17:50:22,Reward Recipient Assignment,S-QTAH-RTND-RRQD-FBYND,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6392052382676140731,368179,2017-06-06 17:44:21,Ordinary Payment,S-MWZQ-CE9P-RSWB-6RA9A,S-QTAH-RTND-RRQD-FBYND,5.0,1.0
751957501039249242,367879,2017-06-05 21:44:58,Account Update,S-QTAH-RTND-RRQD-FBYND,,0.0,1.0
6019183115587937846,367876,2017-06-05 21:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QTAH-RTND-RRQD-FBYND,1.0,1.0
