ID,Height,timestamp,Type,From,To,Amount,Fee
13198236312152297006,780263,2020-08-02 18:11:50,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.05145
16247564065776753475,742196,2020-04-18 13:24:22,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-VWFM-PCJZ-5AUP-HH4BM,2.0,0.0588
17839576983121983617,739148,2020-04-10 01:01:15,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-YEYD-8EXP-NQRD-6X3NP,5.0,0.0294
10769719815597679667,737673,2020-04-05 21:21:47,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-HDPG-K6F9-4KQC-AXTSL,2.0,0.0294
18391990948132806389,737370,2020-04-05 00:59:01,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.02205
3735020860285061659,736913,2020-04-03 18:37:41,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ZX4A-544P-QKQQ-FS6M7,1.0,0.0441
3601921665163829994,736846,2020-04-03 14:15:52,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-YEYD-8EXP-NQRD-6X3NP,4.0,0.0294
17676537336241661057,734761,2020-03-28 18:21:40,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-YPJY-7K2S-KUQK-5AXKX,1.0,0.0588
5035687899818276469,734223,2020-03-27 06:10:45,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.0147
14325286272467585185,732682,2020-03-22 22:40:37,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ES83-NJ6K-VNYW-GRKQ5,5.0,0.0441
9437147117684884507,730147,2020-03-15 20:23:50,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-KWL8-VZ5E-UP4S-9JX6J,3.0,0.05145
9436571857758091681,729513,2020-03-14 01:54:55,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-RLG2-SZWZ-BQ7N-GMB6N,11.0,0.02205
8976163688569524003,729232,2020-03-13 07:07:51,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-5JZG-34WC-CQLS-9PUM3,9.0,0.02205
5098781093421918373,729077,2020-03-12 21:01:05,Ordinary Payment,S-K8HW-YB7S-EARQ-6Q8P6,S-YEYD-8EXP-NQRD-6X3NP,6.0,0.03675
16154595312276789031,728933,2020-03-12 11:14:15,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-YEYD-8EXP-NQRD-6X3NP,5.0,0.0588
15364161888741404291,728840,2020-03-12 05:19:49,Ordinary Payment,S-U96D-9XPE-5FBU-AT76A,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.0441
17068920362124616851,728032,2020-03-09 22:22:48,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-YEYD-8EXP-NQRD-6X3NP,10.0,0.05145
8015892676898643140,727937,2020-03-09 16:27:29,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-TPFY-Y2HX-L3R2-5EV9S,5.0,0.0588
14752131812867409416,727686,2020-03-08 23:26:43,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-YEYD-8EXP-NQRD-6X3NP,8.0,0.05145
12279842150517323561,727098,2020-03-07 08:02:35,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-DK57-SXCV-HTP7-AFA5A,6.0,0.0294
4648190162236772430,726476,2020-03-05 14:04:50,Ordinary Payment,S-PHJ5-Q9XF-4MF5-GTLAD,S-YEYD-8EXP-NQRD-6X3NP,9.0,0.03675
11579591670193649969,725519,2020-03-02 22:08:57,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-CYCR-HN6V-66JE-G7UXW,2.0,0.02205
7940621523293524969,725296,2020-03-02 06:47:01,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-4SFC-X9UY-MFX2-666L5,1.0,0.03675
4812650438956120218,724989,2020-03-01 10:05:04,Ordinary Payment,S-QQA8-J9D4-4CTB-D48K6,S-YEYD-8EXP-NQRD-6X3NP,2.0,0.02205
8003305740053923050,723538,2020-02-26 08:37:51,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.05145
6301329060668652359,713911,2020-01-30 10:05:56,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-2FZE-2NXV-9S4E-ERUPK,1.0,0.0588
488453867436625870,713502,2020-01-29 06:34:55,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-ECSH-BUUJ-USBD-2EUHX,7.0,0.0441
11666228554338695048,713166,2020-01-28 07:54:44,Ordinary Payment,S-4G2X-8YZ7-UTK2-A5Q68,S-YEYD-8EXP-NQRD-6X3NP,2.0,0.02205
14945016635677567159,713110,2020-01-28 04:19:12,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEYD-8EXP-NQRD-6X3NP,10.0,0.06615
