ID,Height,timestamp,Type,From,To,Amount,Fee
2966025865211259243,716662,2020-02-07 02:46:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9QE-PR67-M7CK-G48WH,0.0,0.06615
15465758142493247847,711346,2020-01-23 05:32:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W9QE-PR67-M7CK-G48WH,0.0,0.05145
12240568972476917989,605543,2019-04-02 07:16:44,Ordinary Payment,S-W9QE-PR67-M7CK-G48WH,S-QEAP-UC4N-GUAB-HYWL3,2444.7699998,0.1
15397760466938334399,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,17.03,1.0
16033966955647215003,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,10.59,1.0
844955761153896572,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.40999999,1.0
14845596816075106303,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,40.13,1.0
2269217519284451532,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.63,1.0
11558181679793547445,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,16.97,1.0
17831487967213973687,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.77,1.0
5976151937311668977,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.22,1.0
4224894028811599435,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,10.5,1.0
11211280665991131358,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.91,1.0
15940164438720726581,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,421.77,1.0
9739645870453269764,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.52,1.0
4477278713875914760,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.47,1.0
17251526261711171701,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,10.67,1.0
12458422551811514968,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.20999999,1.0
8656917036427357516,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,16.52,1.0
17816631054005706189,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.39,1.0
15842159061973093897,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.41,1.0
9425578083418879837,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,26.43,1.0
10594278602087185075,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.98999999,1.0
9816054250701056740,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.38,1.0
8351659842235636187,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,47.01,1.0
12364649325527842680,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.05,1.0
1101544988118797128,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.16,1.0
10008772070454018895,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.57999999,1.0
7635636823196980286,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.79999999,1.0
8714757482386710056,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.63999999,1.0
16064443450727078907,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.48,1.0
470512633463505560,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.48,1.0
3544091197338222567,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.65,1.0
10795962839933361216,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.94999999,1.0
16363435985710393510,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.24,1.0
8611770698320050940,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.82,1.0
12571714034057601427,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,21.07,1.0
16592617238600286303,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,46.19,1.0
12626081965595004661,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,29.83,1.0
8893348761363634526,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.0,1.0
223276124859630450,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.66999999,1.0
15448081899799445037,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.38,1.0
7510862043443449527,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,430.71,1.0
16214209336796131175,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.02,1.0
7397503396450563303,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.23999999,1.0
4426710703667004280,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.9,1.0
8835002552981190186,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,453.75,1.0
14791902344858291468,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,20.51,1.0
16892110030432587548,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.56999999,1.0
11947648469288795252,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,16.40999999,1.0
4961612082826519505,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.7,1.0
10627854802873231258,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.52,1.0
10581783750413564,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.45,1.0
11255110745541031163,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.82,1.0
3572872154831428110,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.39999999,1.0
2908034958787437973,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,39.5,1.0
13185305520406100674,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.74999999,1.0
1806551122991094337,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.22999999,1.0
429879001004256441,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.55999999,1.0
2460498927291158905,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.88,1.0
2562620570070895219,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,11.37,1.0
11680824819693822022,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.47,1.0
10017973170409915387,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,12.87999999,1.0
10090533074179326959,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,10.27999999,1.0
7573630188251296727,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,31.01,1.0
11359004982562307880,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,21.72,1.0
15747490493400513409,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,13.79,1.0
10934511493502516978,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.88,1.0
13391297758509358685,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,16.68,1.0
16712646570470612937,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,15.09999999,1.0
17121415571279016573,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,24.48,1.0
16382627906381134095,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,23.01,1.0
12189229676981171344,546526,2018-10-19 02:15:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,14.02999999,1.0
660417055720448685,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-W9QE-PR67-M7CK-G48WH,20.52999999,1.0
1095547857224636043,543823,2018-10-11 12:59:11,Reward Recipient Assignment,S-W9QE-PR67-M7CK-G48WH,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12976623252929858190,541976,2018-10-06 08:21:49,Account Update,S-W9QE-PR67-M7CK-G48WH,,0.0,0.1
928468592794395406,541900,2018-10-06 03:16:28,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-W9QE-PR67-M7CK-G48WH,1.0,0.1
