ID,Height,timestamp,Type,From,To,Amount,Fee
590316646050584670,290641,2016-11-01 21:21:03,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,7312.0,1.0
12454755790129235919,290616,2016-11-01 19:47:52,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4106.0,1.0
15741244384204407507,290616,2016-11-01 19:47:52,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,3207.0,1.0
17221134224464754322,285582,2016-10-18 15:28:17,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,6658.0,1.0
5551977873809831400,285560,2016-10-18 14:13:21,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,5943.0,1.0
7379868777291574229,285560,2016-10-18 14:13:21,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,716.0,1.0
1426378936430392684,282766,2016-10-10 18:38:20,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,6722.0,1.0
5208249427712823123,282761,2016-10-10 18:22:49,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,2171.0,1.0
8826566270326555578,282761,2016-10-10 18:22:49,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4552.0,1.0
13248793919362607766,278108,2016-09-27 17:09:12,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,3429.0,1.0
11391362086264388782,278107,2016-09-27 16:53:13,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,2107.0,1.0
14071494312782632628,278107,2016-09-27 16:53:13,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,1323.0,1.0
3706100085008039820,276057,2016-09-21 23:50:29,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,4978.0,1.0
14314334892563759659,276054,2016-09-21 23:43:51,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,795.0,1.0
7265730421830502101,276054,2016-09-21 23:43:51,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4184.0,1.0
6765428020001511131,274373,2016-09-17 06:18:52,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,985.0,1.0
9835926957228849472,274372,2016-09-17 06:14:44,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,675.0,1.0
13777007790085371184,274372,2016-09-17 06:14:44,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,311.0,1.0
9707283512750266773,273290,2016-09-14 05:58:51,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
15501671533125911862,273289,2016-09-14 05:48:07,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,306.0,1.0
6163318325347666544,273289,2016-09-14 05:48:07,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,364.0,1.0
3418118349690125318,272882,2016-09-13 02:28:20,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,1533.0,1.0
12874168280887261756,272880,2016-09-13 02:20:46,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,522.0,1.0
5974624420147757602,272880,2016-09-13 02:20:46,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,1012.0,1.0
16365823939329678293,271642,2016-09-09 16:19:09,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,4629.0,1.0
9998330870118172816,271637,2016-09-09 15:54:37,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,6139.0,1.0
13125595216638790230,271637,2016-09-09 15:54:37,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,4630.0,1.0
12242111132090242653,271636,2016-09-09 15:40:01,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,6140.0,1.0
16201723878903698667,267517,2016-08-29 01:49:44,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,13701.0,1.0
6577574710843913133,267512,2016-08-29 01:36:31,Ordinary Payment,S-DMVY-S5TD-XC4H-2CCNQ,S-NKTX-BHR9-HE2H-DTY56,13702.0,1.0
16392668523132386788,267507,2016-08-29 01:11:50,Ordinary Payment,S-NKTX-BHR9-HE2H-DTY56,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
14741624738463002984,267504,2016-08-29 01:03:50,Ordinary Payment,S-L45D-KSVD-G85P-5XYXH,S-NKTX-BHR9-HE2H-DTY56,11700.0,1.0
