ID,Height,timestamp,Type,From,To,Amount,Fee
13317001110696299986,780889,2020-08-04 11:47:49,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.06615
14949035204538177705,741461,2020-04-16 11:36:03,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-6XV2-E9PR-B3TK-7Y96T,5.0,0.0294
15355371929660771620,740360,2020-04-13 10:09:49,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-QH9X-8UJC-RXLW-4F93K,5.0,0.02205
14317687575564066571,739020,2020-04-09 16:01:51,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-4S34-538S-3446-ARLMH,5.0,0.0294
11144662242257415765,738962,2020-04-09 12:17:33,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-5JML-C23E-6FG2-FRE7V,5.0,0.0441
10191141897134613889,737406,2020-04-05 03:31:48,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-ZWK3-KU2A-Y3GD-6UPF8,15.0,0.02205
17796278341882827640,735534,2020-03-30 22:10:34,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-QH9X-8UJC-RXLW-4F93K,25.0,0.05145
14074600074801810083,733481,2020-03-25 04:18:48,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-KAWS-J88L-RR7R-37T8U,1.0,0.03675
14185536320482500188,731898,2020-03-20 18:14:18,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-3QXZ-DSKA-QARF-ESYU4,10.0,0.0294
11182555725994905974,731663,2020-03-20 02:26:41,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-QH9X-8UJC-RXLW-4F93K,7.0,0.05145
4486707036201816972,731562,2020-03-19 19:14:55,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-QH9X-8UJC-RXLW-4F93K,2.0,0.03675
17553588501410396750,731466,2020-03-19 13:01:44,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-ZK2F-W4AP-XCPS-8EXF2,1.0,0.0588
11234307025360936106,731131,2020-03-18 14:43:53,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-YMN5-BW6H-K8T5-C4MFJ,3.0,0.03675
15246481038053052228,730854,2020-03-17 20:01:33,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-QH9X-8UJC-RXLW-4F93K,3.0,0.03675
14406848192877193596,730649,2020-03-17 06:17:11,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0588
15865411689077887864,730176,2020-03-15 22:40:33,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-QH9X-8UJC-RXLW-4F93K,2.0,0.03675
12856612043379232116,729207,2020-03-13 05:33:13,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-8XEN-TTH6-DL5R-HHFSK,1.0,0.00735
7937111209114776263,729182,2020-03-13 03:41:05,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-D2AR-JQU2-5FRF-56HZQ,8.0,0.0147
15544707154957433647,728023,2020-03-09 21:44:20,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-7RNG-3LK7-2ZNL-CFQTU,7.0,0.0588
4413650533986049013,726893,2020-03-06 18:19:09,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-QH9X-8UJC-RXLW-4F93K,2.0,0.05145
17818340114035657563,726693,2020-03-06 04:26:15,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0441
8924881558962008791,726491,2020-03-05 15:03:06,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0588
9758348948466747990,726193,2020-03-04 19:10:36,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-QH9X-8UJC-RXLW-4F93K,5.0,0.0294
10911534071923872248,725978,2020-03-04 04:33:01,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-QH9X-8UJC-RXLW-4F93K,8.0,0.03675
12218795564742932764,725856,2020-03-03 20:17:03,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-9B2R-87YE-Y8CS-7HKDX,5.0,0.05145
7854769308191270098,725330,2020-03-02 08:56:38,Ordinary Payment,S-Z4R9-ZM5Z-DUQT-8S2AU,S-QH9X-8UJC-RXLW-4F93K,6.0,0.0147
12767581660698050301,720368,2020-02-17 11:34:24,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-JTBU-Z4QN-X2B5-3TA2K,1.0,0.05145
1517163884152379844,719853,2020-02-16 01:07:12,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-9FXG-8FQ8-QRVX-7D9XA,5.0,0.0441
6056143278749731387,718738,2020-02-12 22:23:59,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-QH9X-8UJC-RXLW-4F93K,5.0,0.0294
3897692244776125425,718145,2020-02-11 06:41:30,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.05145
9225789026861677893,717392,2020-02-09 04:04:10,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
4076106576495376573,716867,2020-02-07 16:15:09,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-268Y-PZQ5-EW7R-4VQUZ,4.0,0.02205
146106135117386034,716607,2020-02-06 23:06:50,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-DMFR-YNTD-3J95-6AU3J,8.0,0.03675
12646143730360142687,714144,2020-01-31 01:45:51,Ordinary Payment,S-QH9X-8UJC-RXLW-4F93K,S-FT5J-XFDE-REBU-5YJN6,18.0,0.03675
886368910598681132,713784,2020-01-30 01:38:16,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-QH9X-8UJC-RXLW-4F93K,23.0,0.00735
11190908383080392790,713266,2020-01-28 14:36:26,Ordinary Payment,S-62FR-BK29-78ZY-7JGED,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0441
9448086976875367915,712312,2020-01-25 22:54:34,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-QH9X-8UJC-RXLW-4F93K,1.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QH9X-8UJC-RXLW-4F93K,10.0,0.0588
