ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGPG-WGUR-XTVR-3548B,1e-08,0.13965
15111581752025251067,251258,2016-07-14 07:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,1.58517221,1.0
9221771353622962754,249994,2016-07-10 19:21:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,0.02930226,1.0
16034912572354482451,249636,2016-07-09 18:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FGPG-WGUR-XTVR-3548B,11.68203146,1.0
1060955794559649739,249636,2016-07-09 18:44:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,13.65558952,1.0
2593972739428532896,249278,2016-07-08 18:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,17.25023145,1.0
14847714135087033298,248989,2016-07-07 23:30:24,Reward Recipient Assignment,S-FGPG-WGUR-XTVR-3548B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3192364742520053454,248964,2016-07-07 21:10:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
1383059173668699962,248894,2016-07-07 16:36:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,9.70848647,1.0
7558010262162734148,248519,2016-07-06 15:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
4432335495830321792,248224,2016-07-05 19:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,0.09363901,1.0
18440105210807217594,247854,2016-07-04 19:14:17,Reward Recipient Assignment,S-FGPG-WGUR-XTVR-3548B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12074302935690577925,247850,2016-07-04 19:05:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
3826538899901553759,246800,2016-07-01 20:35:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGPG-WGUR-XTVR-3548B,0.85305332,1.0
15358360921765894040,246416,2016-06-30 18:17:16,Reward Recipient Assignment,S-FGPG-WGUR-XTVR-3548B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11935415755377442380,246413,2016-06-30 17:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
5464581312269802257,245032,2016-06-26 22:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
16110552277458619787,244361,2016-06-25 00:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
2242779238519373158,243852,2016-06-23 14:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
8289353315437943050,243311,2016-06-22 01:33:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
17859595028744856247,242947,2016-06-21 01:13:16,Arbitrary Message,S-FGPG-WGUR-XTVR-3548B,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8340413776366519185,242946,2016-06-21 01:09:36,Account Update,S-FGPG-WGUR-XTVR-3548B,,0.0,1.0
3015894614730572166,242945,2016-06-21 01:03:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGPG-WGUR-XTVR-3548B,5.0,1.0
