ID,Height,timestamp,Type,From,To,Amount,Fee
11147573538054471116,780445,2020-08-03 06:12:28,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-4Y3L-HTP3-9HX5-2QU9P,11.41935,0.05145
15988249262958361199,742195,2020-04-18 13:22:55,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-J9ET-N3VK-LJSM-A3MNT,3.0,0.0147
16033499608570109702,741403,2020-04-16 08:12:16,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.03675
13573248861976124153,740687,2020-04-14 08:08:04,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.0588
17503054111268645516,740662,2020-04-14 06:18:00,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.03675
12955478886233797429,740480,2020-04-13 18:41:30,Ordinary Payment,S-EUCA-KTLH-VPJX-E7P87,S-J9ET-N3VK-LJSM-A3MNT,9.0,0.0441
2453524926884601897,736643,2020-04-03 00:27:21,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.0441
5512391422390544421,736561,2020-04-02 18:58:25,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.02205
14074150361076051124,734477,2020-03-27 23:21:00,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-K3SB-GJYH-ABNF-63A46,16.0,0.0294
10774451017554038448,733824,2020-03-26 03:26:28,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.05145
9641327375804526211,733482,2020-03-25 04:25:43,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-6U7N-6PNH-HM4Q-B2UWR,9.0,0.0147
14807498386833084080,732674,2020-03-22 21:57:51,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-J9ET-N3VK-LJSM-A3MNT,4.0,0.0441
672367309120562659,731654,2020-03-20 01:55:51,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-J9ET-N3VK-LJSM-A3MNT,3.0,0.0294
15397415795840473791,731567,2020-03-19 19:40:59,Ordinary Payment,S-R9ET-YBDB-79DV-6L5BT,S-J9ET-N3VK-LJSM-A3MNT,17.0,0.03675
9905153876429904258,728908,2020-03-12 09:33:23,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-X5UT-7D4S-F8YD-24Z38,5.0,0.0441
1468095962454975250,728787,2020-03-12 00:54:24,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.0588
2229730794612558210,728227,2020-03-10 11:50:07,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.03675
4934904031966310483,726868,2020-03-06 16:23:17,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-J9ET-N3VK-LJSM-A3MNT,6.0,0.03675
3425955920347332584,724922,2020-03-01 06:03:14,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TYBQ-RMLB-QEAB-EXFJB,2.0,0.0147
16218113731732581816,723652,2020-02-26 16:36:53,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-RUXT-AKWX-R853-ERCAU,3.0,0.03675
13888559046728130025,723581,2020-02-26 11:46:56,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.02205
7009030774682614760,723306,2020-02-25 16:55:07,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-J9ET-N3VK-LJSM-A3MNT,2.0,0.03675
17869104172888531856,722397,2020-02-23 04:04:24,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-MLEP-GSD2-R3GL-4VLZE,2.0,0.0441
1344179630845689440,721652,2020-02-21 02:14:40,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-J9ET-N3VK-LJSM-A3MNT,4.0,0.0294
217395982403583844,718877,2020-02-13 07:54:28,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
14105295426800639882,718871,2020-02-13 07:20:45,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-L4M5-RXUQ-4FK8-FKFGG,1.0,0.0588
8533500776141442227,718594,2020-02-12 12:37:22,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.00735
12417844315797671838,716345,2020-02-06 05:45:56,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-86JP-75QN-ZDFM-A6F5T,2.0,0.0294
7946951808413348405,715377,2020-02-03 12:52:14,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-5BJB-F6RR-QM8K-CZHX4,6.0,0.05145
5636291085874784816,715066,2020-02-02 15:40:09,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J9ET-N3VK-LJSM-A3MNT,10.0,0.0882
