ID,Height,timestamp,Type,From,To,Amount,Fee
12583114532798064666,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,0.0,1.0
8162907023572452025,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,0.0,1.0
2092409157358081793,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,0.0,1.0
15647214978238824786,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,0.0,1.0
8045968448142954538,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,1.0,1.0
892590888346154858,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,1.0,1.0
5794232706189878158,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NYQQ-3P5M-KATS-DGR67,0.0,1.0
5678037420651216484,12268,2014-09-14 19:31:35,Ordinary Payment,S-NYQQ-3P5M-KATS-DGR67,S-ZVDE-K9SR-6BZC-4U737,7696.0,8.0
9523318332567859410,11609,2014-09-12 23:19:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,506.395,1.0
5850331078465353295,11467,2014-09-12 14:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,501.74,1.0
4633563113755372126,11330,2014-09-12 05:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,511.05,1.0
5743603766724131522,11192,2014-09-11 19:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,517.42,1.0
13859730186665946402,11019,2014-09-11 07:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,525.015,1.0
10873705291606649476,10850,2014-09-10 20:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,512.03,1.0
6534293219750858739,10629,2014-09-10 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,513.5,1.0
17713734760685131795,10331,2014-09-09 09:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,513.5,1.0
5427243851582698940,10049,2014-09-08 14:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,508.6,1.0
7565983852610617496,9874,2014-09-08 03:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,503.7,1.0
8884986360389974831,9538,2014-09-07 04:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,508.6,1.0
16076034698858153986,9189,2014-09-06 05:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,513.5,1.0
10529166521681342784,8876,2014-09-05 08:19:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,503.7,1.0
8594328963871894675,8696,2014-09-04 20:31:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,503.7,1.0
17900331088426285130,8336,2014-09-03 20:28:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NYQQ-3P5M-KATS-DGR67,513.5,1.0
16949011522867528326,7632,2014-09-01 21:14:13,Reward Recipient Assignment,S-NYQQ-3P5M-KATS-DGR67,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6179984931409750117,7631,2014-09-01 21:02:28,Ordinary Payment,S-L9ZW-9USJ-GEMV-FV44N,S-NYQQ-3P5M-KATS-DGR67,50.0,1.0
