ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JG5F-KLYP-36WQ-ELPBT,6.59e-06,0.0735
571479479037494321,882667,2021-05-14 12:36:42,Ordinary Payment,S-JG5F-KLYP-36WQ-ELPBT,S-9GFJ-XN64-BJC2-42CZ4,5704.0,0.0441
1574915955123419811,882666,2021-05-14 12:33:15,Ordinary Payment,S-JG5F-KLYP-36WQ-ELPBT,S-9GFJ-XN64-BJC2-42CZ4,5.0,0.0441
14164151255254702382,882664,2021-05-14 12:24:22,Ordinary Payment,S-JG5F-KLYP-36WQ-ELPBT,S-9GFJ-XN64-BJC2-42CZ4,5.0,0.0441
11222742492639325561,879398,2021-05-05 10:28:55,Ordinary Payment,S-JG5F-KLYP-36WQ-ELPBT,S-9GFJ-XN64-BJC2-42CZ4,190000.0,0.02205
4397672528611761205,871205,2021-04-12 14:36:59,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.5
3780299798100480964,838841,2021-01-12 15:39:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JG5F-KLYP-36WQ-ELPBT,0.0,0.02205
8230713824716982357,838837,2021-01-12 15:23:55,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.1
300665867048163397,777584,2020-07-26 07:23:17,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.1
3846037851711893896,719765,2020-02-15 19:10:38,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.1
17729342378123862072,668595,2019-09-25 15:55:30,Account Update,S-JG5F-KLYP-36WQ-ELPBT,,0.0,0.1
4855756112805803972,666129,2019-09-18 18:05:20,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.1
1423321982917979384,598496,2019-03-13 13:24:40,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,5000.0,0.1
9938999969788574374,580487,2019-01-22 03:03:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG5F-KLYP-36WQ-ELPBT,0.0,0.2
2720165024768724421,580206,2019-01-21 08:16:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG5F-KLYP-36WQ-ELPBT,0.0,0.08
17687293521679328656,577832,2019-01-14 16:57:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JG5F-KLYP-36WQ-ELPBT,0.0,0.2
12158817565208016133,577742,2019-01-14 10:35:41,Account Update,S-JG5F-KLYP-36WQ-ELPBT,,0.0,0.1
12227021940293117975,577251,2019-01-13 01:40:49,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,115.0,0.1
12682974175504887285,577251,2019-01-13 01:40:49,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,115600.03855573,0.1
10584755495468671122,577249,2019-01-13 01:36:27,Account Update,S-JG5F-KLYP-36WQ-ELPBT,,0.0,0.1
14185842272545995713,577248,2019-01-13 01:35:03,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JG5F-KLYP-36WQ-ELPBT,50000.00000001,0.1
