ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-84MF-R695-V745-658AJ,1e-08,0.4263
5884703980074341176,468290,2018-03-14 02:53:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-84MF-R695-V745-658AJ,0.0,1.0
10962678861681883616,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.85923235,1.0
6342960928385873241,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.04685902,1.0
18044466935911899975,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.06777697,1.0
13960597315223287283,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.08763736,1.0
3421949215694988412,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.56986655,1.0
16307469497329801650,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.3715743,1.0
1644786243020821216,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.0808345,1.0
15359249497492398102,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.0792986,1.0
14416384975375196660,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.90149078,1.0
7228712391186295978,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,2.20114568,1.0
10129545880810307365,391235,2017-08-10 15:05:29,Ordinary Payment,S-9KVK-2LJH-YDUE-B48WZ,S-84MF-R695-V745-658AJ,2.0,1.0
15290051543842084485,391230,2017-08-10 14:50:14,Marketplace Purchase,S-9KVK-2LJH-YDUE-B48WZ,S-84MF-R695-V745-658AJ,0.0,1.0
13541363308403965927,391229,2017-08-10 14:28:19,Ordinary Payment,S-84MF-R695-V745-658AJ,S-9KVK-2LJH-YDUE-B48WZ,2.0,1.0
3743543357868771038,391175,2017-08-10 10:54:52,Marketplace Listing,S-84MF-R695-V745-658AJ,,0.0,1.0
8108324057952433005,391175,2017-08-10 10:54:52,Marketplace Listing,S-84MF-R695-V745-658AJ,,0.0,1.0
10890252004333332966,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,6.42693127,1.0
18144262073991761065,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,6.51297143,1.0
14202605466226711788,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.09176237,1.0
9076097506179208742,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.57018167,1.0
3149619043329300912,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.75048003,1.0
16191285656927323265,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.84470015,1.0
16984069609980115511,388961,2017-08-04 05:56:54,Bid Order Placement,S-84MF-R695-V745-658AJ,,0.0,1.0
11074931105772480802,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.30572479,1.0
13944201100197613176,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.20584904,1.0
14106076399496792149,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.69036564,1.0
11892642234499529044,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.71744874,1.0
12984220391134368713,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.08407626,1.0
17528620291951992131,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.90714567,1.0
8980517611431823430,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.65101099,1.0
4551050866068055723,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-84MF-R695-V745-658AJ,0.04707293,1.0
11162831523857665738,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.70373149,1.0
6937684947419870420,383094,2017-07-18 10:04:20,Bid Order Placement,S-84MF-R695-V745-658AJ,,0.0,1.0
3976857453973609696,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.70533019,1.0
7473291745154766071,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,2.68643622,1.0
10148084359343214193,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.18035553,1.0
18384820268167394803,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.00466046,1.0
11965913299850117797,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,3.22998433,1.0
8806639848502615982,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,5.20065638,1.0
13027120732136883862,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.15982351,1.0
7145987455129927733,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,0.22913323,1.0
16285001469376690721,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,3.51612848,1.0
11843736443192198240,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-84MF-R695-V745-658AJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10551089293214902798,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-84MF-R695-V745-658AJ,1.27527458,1.0
16402655314385699869,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.01112369,1.0
8199447043230106255,378135,2017-07-04 13:09:24,Reward Recipient Assignment,S-84MF-R695-V745-658AJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8774936612406197002,378131,2017-07-04 13:02:04,Ordinary Payment,S-84MF-R695-V745-658AJ,S-M7QR-87BF-NLFL-3S4U2,1.0,1.0
11550379382985640536,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.00941498,1.0
15952016884078702860,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.01529607,1.0
15740932637531836018,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.02353007,1.0
13153661757040787978,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.03219386,1.0
11833994410403671781,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.00595664,1.0
459576997159585468,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.08646421,1.0
11552011304249967072,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.69442814,1.0
16387400989940968639,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,1.02033283,1.0
12078973911491811508,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,1.02033283,1.0
16621322624441350542,377673,2017-07-03 06:33:52,Reward Recipient Assignment,S-84MF-R695-V745-658AJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2596896406355139007,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,1.3817937,1.0
1315561443494907264,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.0592805,1.0
1983052977118054733,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-84MF-R695-V745-658AJ,0.22204229,1.0
668708503725489689,376810,2017-06-30 20:35:15,Reward Recipient Assignment,S-84MF-R695-V745-658AJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18357958258853365302,376807,2017-06-30 20:29:42,Ordinary Payment,S-VVJJ-M8VY-EYYC-2J4PZ,S-84MF-R695-V745-658AJ,1.0,1.0
10432765564038758751,376790,2017-06-30 19:24:34,Account Update,S-84MF-R695-V745-658AJ,,0.0,1.0
111633691285896675,376639,2017-06-30 09:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-84MF-R695-V745-658AJ,1.0,1.0
