ID,Height,timestamp,Type,From,To,Amount,Fee
1941586818509032421,780204,2020-08-02 14:01:33,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.00735
7054148829093917212,742288,2020-04-18 19:25:06,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-5DWN-NBHP-VD2D-A36PP,2.0,0.0147
12375981025047493242,739679,2020-04-11 12:16:05,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-BQMF-CXDJ-KHBV-H8PMS,3.0,0.05145
1348223124834855274,738433,2020-04-08 00:43:58,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-WNEY-NZ2T-UD4X-3MBJ2,8.0,0.0294
8788743918405150935,736067,2020-04-01 09:50:14,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-RBU9-FK7N-P79H-FK5ZX,2.0,0.05145
808218883320460066,735947,2020-04-01 01:52:39,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.0441
15119207150285422597,734711,2020-03-28 15:00:48,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-BU4Z-SDBD-ZT45-8AFH3,6.0,0.0294
5573508445401813893,733987,2020-03-26 14:24:32,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-LAAM-NRA8-3NWF-FRXXS,7.0,0.0588
14336569607726158630,733704,2020-03-25 19:15:55,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-GHAJ-74F8-DSDX-4H7MQ,1.0,0.03675
14217628192450525295,733553,2020-03-25 09:26:37,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WNEY-NZ2T-UD4X-3MBJ2,18.0,0.0588
10742692420042039980,732518,2020-03-22 11:36:40,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-6DGR-P8CY-VLB4-9EQBZ,1.0,0.0441
505874657511463694,731911,2020-03-20 19:14:18,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-WNEY-NZ2T-UD4X-3MBJ2,1.0,0.0294
5158813153779233036,722804,2020-02-24 07:12:50,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-3WXW-GSSG-MCPL-BJCZA,1.0,0.05145
4014404442139424740,722006,2020-02-22 01:41:23,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-QYM4-VNJV-2QN7-7QHVA,2.0,0.05145
15615666268642149324,721869,2020-02-21 16:38:41,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-WNEY-NZ2T-UD4X-3MBJ2,3.0,0.0294
16506036159634650632,721736,2020-02-21 08:06:02,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-WTY6-C5NM-3QWY-8LXEV,5.0,0.03675
9473834900199646680,719726,2020-02-15 16:42:56,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-9VKN-C5GS-7U8W-F2K5U,6.0,0.0441
12376574039020459484,719719,2020-02-15 16:21:55,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-WNEY-NZ2T-UD4X-3MBJ2,4.0,0.0147
16047060466446507848,719540,2020-02-15 04:23:21,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-WNEY-NZ2T-UD4X-3MBJ2,7.0,0.0441
12718909445180441313,719470,2020-02-14 23:33:14,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-PW8A-ZLYW-D5E5-BGT8D,3.0,0.05145
402448746413683502,718352,2020-02-11 20:46:18,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-RQCY-EMR9-QCCD-3CZR8,13.0,0.0147
3265818194722785024,717896,2020-02-10 13:38:30,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-7BKF-7J8S-M5G2-5EPG6,13.0,0.0441
3392175960575138183,717666,2020-02-09 22:19:43,Ordinary Payment,S-4H6E-AKYR-FYVN-8RWKC,S-WNEY-NZ2T-UD4X-3MBJ2,29.0,0.0147
259527209146643266,716984,2020-02-08 00:21:10,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-J572-2YLA-32GF-GJLQN,1.0,0.0588
247211104680499583,715974,2020-02-05 04:53:57,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0294
17214287672179801509,715939,2020-02-05 02:01:00,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-WNEY-NZ2T-UD4X-3MBJ2,3.0,0.03675
8387794976579432334,712840,2020-01-27 10:22:32,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-3YNX-M7F6-5EHK-CCWVY,5.0,0.00735
6388027501405423055,712628,2020-01-26 20:04:27,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-6Y7F-E2HZ-FH49-GFWTL,3.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WNEY-NZ2T-UD4X-3MBJ2,10.0,0.0588
