ID,Height,timestamp,Type,From,To,Amount,Fee
16663134743781530682,1266847,2024-04-16 09:03:15,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,168.0,0.01
12750380251137160451,1266844,2024-04-16 08:48:53,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-PU84-8B28-42F9-G3KHP,150.178,0.0
3531928221278165734,1266842,2024-04-16 08:39:18,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
2300263268386763758,1266618,2024-04-15 17:49:02,Token Transfer,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,0.0,0.01
15225331839918561451,1266606,2024-04-15 16:56:02,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PU84-8B28-42F9-G3KHP,0.0,0.0
5910807112201276628,1266591,2024-04-15 15:59:45,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-PU84-8B28-42F9-G3KHP,0.0,0.0
15208298679594689218,1266541,2024-04-15 12:39:57,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
16049420884888364549,1266541,2024-04-15 12:39:57,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,500.0,0.02
14691148609129631431,1266540,2024-04-15 12:35:15,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,500.0,0.01
16315427236996479463,1266531,2024-04-15 11:58:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,500.0,0.02
5295855822976862302,1266531,2024-04-15 11:58:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
380834925919832256,1266528,2024-04-15 11:47:59,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,500.0,0.01
14394615837596583709,1266216,2024-04-14 14:58:24,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
7892534145457741855,1266213,2024-04-14 14:45:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,180.0,0.02
14246849954797695123,1266212,2024-04-14 14:42:49,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,200.0,0.01
6903739175949588806,1265876,2024-04-13 16:25:09,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-4D94-JKEF-G5XT-FT7HQ,1.29,0.01
11287684029497194887,1265875,2024-04-13 16:20:12,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
16053300063301079160,1265873,2024-04-13 16:11:35,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,4.0,0.02
4548548934831562173,1265873,2024-04-13 16:11:35,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-F27W-ZEAG-QF9E-GKV5Y,4.0,0.01
14743950528745734746,1265872,2024-04-13 16:06:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,4.0,0.01
5581499848138947394,1265872,2024-04-13 16:06:09,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,5.0,0.01
1831567702593442174,1265012,2024-04-11 06:43:39,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
18302440798392130420,1264873,2024-04-10 21:18:11,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
14653012109146475338,1264871,2024-04-10 21:09:51,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,8.0,0.02
3968137418808425229,1264870,2024-04-10 21:06:13,Deploy Contract,S-PU84-8B28-42F9-G3KHP,,0.0,0.1
11603608336952008996,1264869,2024-04-10 21:02:00,Ordinary Payment,S-4D94-JKEF-G5XT-FT7HQ,S-PU84-8B28-42F9-G3KHP,10.0,0.03
2614053908086526093,1258799,2024-03-25 00:15:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PU84-8B28-42F9-G3KHP,0.01,0.02
