ID,Height,timestamp,Type,From,To,Amount,Fee
14705448786137043956,1265566,2024-04-12 19:37:21,Contract Payment,S-XZMK-XRU3-9BNU-3U85C,S-UXKB-WJK2-X677-9QJS9,350.00743,0.0
4496333243017757744,1265565,2024-04-12 19:34:24,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.2,0.03
16089020548985109733,1264765,2024-04-10 14:09:20,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
13754676823580643674,1263479,2024-04-07 00:44:02,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
6995844616636058700,1263277,2024-04-06 11:00:45,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
1740587500916869247,1263132,2024-04-06 01:21:14,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
1838382689170295188,1262874,2024-04-05 08:11:48,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
4946866486085740916,1262530,2024-04-04 09:10:27,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
11133852086941767830,1262528,2024-04-04 09:03:48,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.03
12444098753495563023,1262519,2024-04-04 08:25:10,Arbitrary Message,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,0.0,0.04
12678512295162975423,1262519,2024-04-04 08:25:10,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-XZMK-XRU3-9BNU-3U85C,350.12348,0.03
