ID,Height,timestamp,Type,From,To,Amount,Fee
14116397411363824619,715014,2020-02-02 12:25:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P5BK-LGAU-9VQP-5CU8U,0.0,0.06615
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5BK-LGAU-9VQP-5CU8U,1e-08,0.96285
16085277787313803364,616488,2019-05-02 21:18:15,Reward Recipient Assignment,S-P5BK-LGAU-9VQP-5CU8U,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7771525117200597564,615390,2019-04-29 19:34:46,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-P5BK-LGAU-9VQP-5CU8U,16.48,1.0
14831819554686892413,552815,2018-11-05 16:10:04,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-P5BK-LGAU-9VQP-5CU8U,589.54999999,1.0
12747842963035384628,545729,2018-10-16 20:36:14,Reward Recipient Assignment,S-P5BK-LGAU-9VQP-5CU8U,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
7906737075904732100,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.02,1.0
13583153942530441507,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.28999999,1.0
15189618228635469947,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.16999999,1.0
15668406762916101027,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.31999999,1.0
1959310282234605214,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.43999999,1.0
6897338396653091768,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.14999999,1.0
5335471697746900823,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.00999999,1.0
2450704652091847153,461538,2018-02-23 05:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.39,1.0
15141214159122891277,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.03,1.0
17400227965773286492,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
7034412539561289430,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.00999999,1.0
16963866691600054681,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,21.0,1.0
313320189785637817,446419,2018-01-11 23:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,44.0,1.0
14560774955032507296,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
16943719774716672926,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
7150565839584591222,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.69,1.0
9635900811140948933,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.69,1.0
3980889746529722094,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.19,1.0
11939992753578751691,436654,2017-12-15 15:18:48,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
17111609416982914528,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,21.0,1.0
2675708981092042974,434147,2017-12-08 15:22:23,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
1965267494494950525,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
12357695262292983723,431538,2017-12-01 08:14:38,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
12600292891130582236,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,21.0,1.0
5488831181279954215,429620,2017-11-25 23:26:05,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
6591659462115982420,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.02,1.0
10269980473071989936,426974,2017-11-18 13:57:47,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
12639322686762864586,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
16042967951692332215,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P5BK-LGAU-9VQP-5CU8U,0.34829742,1.0
6542090543325293672,424440,2017-11-11 12:22:48,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
11688919547657749187,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
3975139735353508937,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-P5BK-LGAU-9VQP-5CU8U,0.13989241,1.0
13914339450695529122,422336,2017-11-05 15:03:05,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
358757073868456033,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
3025208366340423607,421543,2017-11-03 09:35:10,Bid Order Placement,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
7604522655963149202,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
9879989343185162706,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-P5BK-LGAU-9VQP-5CU8U,20.5,1.0
7443934100902028899,415938,2017-10-18 17:30:52,Reward Recipient Assignment,S-P5BK-LGAU-9VQP-5CU8U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17091988181197868089,415936,2017-10-18 17:21:35,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-P5BK-LGAU-9VQP-5CU8U,5.0,1.0
5922618513335131423,415870,2017-10-18 12:48:57,Reward Recipient Assignment,S-P5BK-LGAU-9VQP-5CU8U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3491352745909598684,415480,2017-10-17 11:08:48,Account Update,S-P5BK-LGAU-9VQP-5CU8U,,0.0,1.0
14296621872772775995,415478,2017-10-17 10:55:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-P5BK-LGAU-9VQP-5CU8U,1.0,1.0
16144600049087175483,415478,2017-10-17 10:55:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P5BK-LGAU-9VQP-5CU8U,1.0,1.0
