ID,Height,timestamp,Type,From,To,Amount,Fee
1664030580021308144,715715,2020-02-04 10:55:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TFLC-PX85-VHDQ-8EJSK,0.0,0.06615
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFLC-PX85-VHDQ-8EJSK,1e-08,0.83055
10331707855830635493,525776,2018-08-22 00:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.00654091,0.1
10072978166693680392,518107,2018-07-31 13:22:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.0984757,0.1
691606652579111745,512898,2018-07-16 23:38:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.16712053,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.17799428,0.1
14514202071093249790,503547,2018-06-20 19:47:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.01493442,1.0
17820483100765228020,498438,2018-06-06 11:39:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.14279395,1.0
14103174073052468569,491175,2018-05-17 04:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFLC-PX85-VHDQ-8EJSK,100.01147899,1.0
4336615850364976935,481029,2018-04-18 18:35:12,Reward Recipient Assignment,S-TFLC-PX85-VHDQ-8EJSK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12338879824073609751,481027,2018-04-18 18:25:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TFLC-PX85-VHDQ-8EJSK,1.0,1.0
