ID,Height,timestamp,Type,From,To,Amount,Fee
5160248183788514898,1033242,2022-07-07 01:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05752796,0.02
10426492229990460675,1033127,2022-07-06 17:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.18565775,0.02
8092923131660198734,1033056,2022-07-06 12:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11951538,0.02
14402980951338339885,1032965,2022-07-06 06:43:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0089029,0.02
526361409381547493,1032886,2022-07-06 01:20:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06260923,0.02
271225388834975947,1032758,2022-07-05 16:46:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99669476,0.02
15979729985673223017,1032665,2022-07-05 10:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.25114513,0.02
9467507756376112242,1032592,2022-07-05 05:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.18056278,0.02
12573897364281220700,1032511,2022-07-05 00:17:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09764984,0.02
8257685330305104829,1032429,2022-07-04 18:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09570358,0.02
3109454367987204564,1032346,2022-07-04 13:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00846919,0.02
8297168105847301158,1032297,2022-07-04 10:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09762449,0.02
7656662457185521756,1032227,2022-07-04 05:21:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10286668,0.02
4089154034295633419,1032161,2022-07-04 00:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10160475,0.02
12541709417263177469,1032059,2022-07-03 17:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10066034,0.02
6978389442951003281,1031946,2022-07-03 10:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.15844564,0.02
321868993268744430,1031855,2022-07-03 04:25:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17855392,0.02
17037936224044575541,1031725,2022-07-02 19:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00982393,0.02
17839492927781953214,1031643,2022-07-02 14:19:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01568952,0.02
13821352003464070875,1031572,2022-07-02 09:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.22327773,0.02
18162308627338110837,1031487,2022-07-02 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.136234,0.02
10597960082622031399,1031379,2022-07-01 20:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02905789,0.02
2035629831336637333,1031284,2022-07-01 14:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09696855,0.02
4062288192378961759,1031181,2022-07-01 07:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09221748,0.02
8762891930406720054,1031069,2022-07-01 00:01:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14484664,0.02
2841808412404699375,1030966,2022-06-30 17:07:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08479169,0.02
8509109652477967134,1030844,2022-06-30 09:02:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01806439,0.02
11628553848790344738,1030719,2022-06-30 00:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01557026,0.02
317842740171508925,1030501,2022-06-29 10:18:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12035065,0.02
4918419411480842481,1030429,2022-06-29 05:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.37068589,0.02
9885967705980076727,1030289,2022-06-28 19:58:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0093331,0.02
15739083800193566749,1030211,2022-06-28 14:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06059462,0.02
6014510454384181925,1030099,2022-06-28 07:08:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.15016805,0.02
5323041474848163794,1030001,2022-06-28 00:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10909299,0.02
5862953789913236505,1029918,2022-06-27 19:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05593564,0.02
16308823088190168819,1029757,2022-06-27 08:18:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07477231,0.02
2470534563149654787,1029636,2022-06-27 00:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12045268,0.02
1356697387359680219,1029476,2022-06-26 13:39:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06361861,0.02
1253473246524454975,1029401,2022-06-26 08:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.16340989,0.02
16534102766196471954,1029299,2022-06-26 01:50:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07311978,0.02
15989011501240253663,1029220,2022-06-25 20:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99798675,0.02
3310536613999263093,1029126,2022-06-25 14:29:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07980226,0.02
11926611138528845739,1029013,2022-06-25 07:12:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05578027,0.01
1678397296822472287,1028915,2022-06-25 00:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.16449932,0.0147
14550573897342877932,1028817,2022-06-24 17:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17767294,0.0147
8118039367197366228,1028771,2022-06-24 14:34:08,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
2921734255946118156,1028708,2022-06-24 10:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03845383,0.0147
8576230840062999658,1028601,2022-06-24 03:24:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11643717,0.0147
14397765269278219888,1028525,2022-06-23 22:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.33139616,0.0588
15626610234651240638,1028414,2022-06-23 14:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99357071,0.0147
744064995098262050,1028133,2022-06-22 20:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02684295,0.0588
17029485201292885327,1028012,2022-06-22 11:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.38080395,0.0147
14821318429869568620,1027894,2022-06-22 04:02:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13285402,0.0147
1222835004387880042,1027808,2022-06-21 22:25:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06342236,0.0147
10346242425435044707,1027680,2022-06-21 13:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00553936,0.0147
13538813053377031751,1027548,2022-06-21 05:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.15961416,0.0147
1540712011362191986,1027469,2022-06-20 23:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08720099,0.0147
15348071293062220687,1027380,2022-06-20 17:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12151268,0.0588
13824140256448827870,1027266,2022-06-20 10:08:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03582026,0.0147
62999575048895050,1027146,2022-06-20 02:22:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05882915,0.0147
1532050542785985204,1027070,2022-06-19 21:10:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08482593,0.0588
4722080433565665560,1026999,2022-06-19 16:20:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17275429,0.0147
9470198506878337002,1026691,2022-06-18 19:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0039995,0.0588
17286410735636683357,1026554,2022-06-18 10:29:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0912771,0.0588
5886670356295185518,1026442,2022-06-18 03:09:36,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
8514614696885789538,1026417,2022-06-18 01:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17571408,0.0147
17260383188416601616,1026294,2022-06-17 17:15:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11144248,0.0147
4915188754388920119,1026171,2022-06-17 08:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10488191,0.0147
12920898849852889912,1026063,2022-06-17 01:48:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00377154,0.0147
7461932452945667044,1025900,2022-06-16 14:58:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08137665,0.0147
16584803652886584135,1025818,2022-06-16 09:33:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01302227,0.0147
10257155168352636645,1025718,2022-06-16 02:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07128809,0.0147
9675257527748409711,1025576,2022-06-15 17:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99257658,0.0588
629059410532870265,1025459,2022-06-15 09:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04579768,0.0147
7105087017954574977,1025353,2022-06-15 02:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1202603,0.0147
16922249337837594007,1025209,2022-06-14 16:45:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12685926,0.0588
10240087391166020047,1025060,2022-06-14 06:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03636872,0.0147
5359321439387705204,1024972,2022-06-14 01:00:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01730316,0.0147
8070434245353036368,1024834,2022-06-13 15:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.33706159,0.0588
316631002979969563,1024706,2022-06-13 07:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00467492,0.0588
882113795911231943,1024632,2022-06-13 02:33:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.30907208,0.0588
9649880368669356217,1024506,2022-06-12 17:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03887282,0.0147
7882982344657816369,1024304,2022-06-12 04:31:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02449396,0.0588
15616585580537770058,1024214,2022-06-11 22:29:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99917088,0.0588
12423680796504912821,1024124,2022-06-11 16:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.15210425,0.0147
11649073263825112372,1024010,2022-06-11 09:03:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99260175,0.0588
2815870259586743617,1023847,2022-06-10 21:57:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06243245,0.0147
14378061867252594466,1023694,2022-06-10 11:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02673451,0.0147
2284440327348784454,1023554,2022-06-10 02:31:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02578782,0.0588
1277153501774311765,1023395,2022-06-09 15:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04068871,0.0147
15443669133976066164,1023230,2022-06-09 04:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04131422,0.0147
13870782891377494075,1023094,2022-06-08 19:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01334947,0.0147
10363426162886277735,1022955,2022-06-08 10:25:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05636611,0.0588
5717155992283136584,1022844,2022-06-08 02:53:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08996102,0.0147
13764619193063240294,1022709,2022-06-07 18:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12709239,0.0588
6410301643023308503,1022581,2022-06-07 09:29:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03685963,0.0588
2962743907532067632,1022471,2022-06-07 02:05:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08699757,0.0147
12493587416959155618,1022350,2022-06-06 18:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00461194,0.0588
11548397249051560585,1022230,2022-06-06 09:58:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05520124,0.0147
14679616301189607331,1022133,2022-06-06 03:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03720127,0.0588
14264381750576310261,1021929,2022-06-05 14:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03398484,0.0588
16137450486438768214,1021829,2022-06-05 07:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07795661,0.0147
7890260736606534347,1021708,2022-06-04 23:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03190231,0.0588
9718419705988589727,1021558,2022-06-04 13:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13511539,0.0588
1967948286565460853,1021452,2022-06-04 06:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04562364,0.0147
12444138362935620097,1021274,2022-06-03 18:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05399894,0.0147
10768544728462552089,1021115,2022-06-03 07:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12086908,0.0588
2383307200787562326,1020967,2022-06-02 22:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02999793,0.0588
1505269188421370759,1020838,2022-06-02 13:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04555763,0.0147
3922152792529436241,1020735,2022-06-02 06:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99292637,0.0147
14756767813847189028,1020625,2022-06-01 23:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00768918,0.0588
3794072858968764938,1020489,2022-06-01 14:06:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00363945,0.0588
16969772055661760542,1020353,2022-06-01 05:04:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06244121,0.0588
8036257341540179532,1020229,2022-05-31 20:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08458926,0.0147
14408121672924164817,1020099,2022-05-31 11:56:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17391219,0.0588
13346864768190288667,1020032,2022-05-31 07:30:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01099011,0.0588
11896101114844841574,1019922,2022-05-31 00:07:58,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
12551914968289822951,1019922,2022-05-31 00:07:58,Reward Recipient Assignment,S-NF3G-683Q-TQ6V-C2MVD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18072167894560402664,1019151,2022-05-28 20:51:23,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NF3G-683Q-TQ6V-C2MVD,11.61831904,0.0147
202618357918015533,1018436,2022-05-26 21:09:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NF3G-683Q-TQ6V-C2MVD,10.48990442,0.0147
4438239974480968733,1018183,2022-05-26 04:20:54,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NF3G-683Q-TQ6V-C2MVD,10.30980269,0.0147
5684702002366739733,1017952,2022-05-25 12:57:51,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NF3G-683Q-TQ6V-C2MVD,11.08384887,0.0147
12202226772439669923,1017402,2022-05-24 00:04:01,Arbitrary Message,S-NF3G-683Q-TQ6V-C2MVD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
6226452277981644683,1017395,2022-05-23 23:38:51,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
9195981875890133765,1017394,2022-05-23 23:34:32,Reward Recipient Assignment,S-NF3G-683Q-TQ6V-C2MVD,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
932941892337733319,1017354,2022-05-23 20:59:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0859991,0.0588
2994060514344553986,1017212,2022-05-23 11:29:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14672181,0.0147
6322957627162816656,1017153,2022-05-23 07:27:52,Deploy Contract,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.9555
6398383715747096820,1017114,2022-05-23 04:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12679744,0.0147
12450894829983692933,1017028,2022-05-22 23:10:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01893711,0.0147
11663314356679359189,1016915,2022-05-22 15:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05907154,0.0147
7568402469040521133,1016773,2022-05-22 06:16:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01152164,0.0147
1531983198705301634,1016647,2022-05-21 21:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03675672,0.0147
13065048569171463105,1016516,2022-05-21 13:01:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.28673269,0.0588
7746776857106569119,1016403,2022-05-21 05:29:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07239651,0.0147
13716263100338025841,1016306,2022-05-20 23:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14139599,0.0588
5470736951232950121,1016131,2022-05-20 11:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09637842,0.0588
11064396198378282406,1015997,2022-05-20 02:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1642531,0.0588
8639760768234888498,1015851,2022-05-19 16:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11938083,0.0588
15370992222924565098,1015730,2022-05-19 08:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06473634,0.0588
11836831473922593623,1015606,2022-05-19 00:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.18189771,0.0588
16064586413108789034,1015511,2022-05-18 18:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.21753045,0.0147
15966857546915814437,1015392,2022-05-18 10:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06959747,0.0147
319307828046095321,1015277,2022-05-18 02:20:51,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
5479763292099212457,1015186,2022-05-17 20:23:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06759576,0.0147
7406044634506799224,1015040,2022-05-17 10:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02466325,0.0147
11782096497539662186,1014861,2022-05-16 22:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05424907,0.0147
10311444627545809883,1014706,2022-05-16 12:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03286038,0.0588
11274191325307970235,1014548,2022-05-16 01:45:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13428726,0.0147
659104333874621948,1014424,2022-05-15 17:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05128857,0.0588
4407631483459393336,1014308,2022-05-15 09:56:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13095457,0.0147
5146376873655112028,1014180,2022-05-15 01:18:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08164778,0.0588
