ID,Height,timestamp,Type,From,To,Amount,Fee
4290088395890586892,721819,2020-02-21 13:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.02842634,0.1
12859952597155364802,713056,2020-01-28 00:25:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AZAW-8FEG-Y6CP-D4NXX,0.0,0.06615
10572096864060073171,629038,2019-06-06 23:55:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.01954001,0.1
1153011236854352534,585621,2019-02-05 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.13040118,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.09035544,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.17006681,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.0616332,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.48708756,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.19563893,0.1
6696246115913934639,541121,2018-10-03 22:50:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.26766355,0.1
3343044554297550636,537612,2018-09-24 03:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.28225754,0.1
14002739467252020692,534302,2018-09-14 20:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.08046155,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.01038882,0.1
17041028725046011613,527382,2018-08-26 12:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.14673414,0.1
13334759954391185561,524184,2018-08-17 13:41:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.14347865,0.1
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.30885205,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.92066179,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.16840492,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.38985859,0.1
5189838484070610337,508368,2018-07-04 07:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.07567886,0.1
18131990861658552188,505661,2018-06-26 17:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.06089711,1.0
14709660044248739623,503432,2018-06-20 11:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.22549708,1.0
1996355485775809713,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.099716,1.0
18002563690897925502,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.1321756,1.0
13161223615991591533,494782,2018-05-27 06:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.0302206,1.0
17984802463785077575,492030,2018-05-19 13:40:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.23747547,1.0
2392945359862722908,488992,2018-05-11 02:00:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.49195286,1.0
2389281611836345237,486272,2018-05-03 10:42:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.25358273,1.0
3815734870483864629,483634,2018-04-26 01:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.18183457,1.0
9767535656117169082,480918,2018-04-18 10:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.25564762,1.0
3586406146808569646,478185,2018-04-10 19:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.19243207,1.0
10616895337379560562,475985,2018-04-04 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.40867594,1.0
7042308892198866762,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.0903356,1.0
4592107503580955858,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.54973438,1.0
4043914000934444844,469013,2018-03-16 03:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.32529389,1.0
13824742019197250086,466502,2018-03-09 02:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.60379531,1.0
481137555038513815,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.52809556,1.0
18084157486407850137,462374,2018-02-25 13:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.76775196,1.0
12462190080838402550,460458,2018-02-20 04:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.21960104,1.0
6050723343579453334,458901,2018-02-15 20:38:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,101.54300563,1.0
13039022745015842005,457072,2018-02-10 18:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,100.72213076,1.0
5934028488421820319,455103,2018-02-05 05:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,101.0296368,1.0
5975434701898458172,454162,2018-02-02 14:37:47,Ordinary Payment,S-AZAW-8FEG-Y6CP-D4NXX,S-6UZF-WCTR-NRSG-96MBD,300.0,1.0
12533489721315817862,453933,2018-02-01 23:31:22,Ordinary Payment,S-AZAW-8FEG-Y6CP-D4NXX,S-6UZF-WCTR-NRSG-96MBD,200.0,1.0
17083632927151758470,453722,2018-02-01 09:27:03,Reward Recipient Assignment,S-AZAW-8FEG-Y6CP-D4NXX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7273555270880042752,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-AZAW-8FEG-Y6CP-D4NXX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12669687853892956254,453184,2018-01-30 20:57:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,103.37965186,1.0
17420491916437042947,451798,2018-01-26 23:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AZAW-8FEG-Y6CP-D4NXX,102.66944844,1.0
1701678635148534120,450902,2018-01-24 12:18:55,Reward Recipient Assignment,S-AZAW-8FEG-Y6CP-D4NXX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5298797000537049100,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,52.33758579,1.0
15093297538006516270,449524,2018-01-20 15:22:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,52.63515753,1.0
8723427185050173040,449103,2018-01-19 11:19:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AZAW-8FEG-Y6CP-D4NXX,3.0,1.0
8396356186279074377,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,58.09228406,1.0
6719729138363393867,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,81.70374235,1.0
13802254140874809825,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,53.53942246,1.0
13881768898702466183,447760,2018-01-15 17:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,53.98963732,1.0
11297997299322709876,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,52.62883504,1.0
9792870692051028129,446655,2018-01-12 14:52:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,50.20005185,1.0
11268612881219586050,446414,2018-01-11 23:00:09,Ordinary Payment,S-AZAW-8FEG-Y6CP-D4NXX,S-6UZF-WCTR-NRSG-96MBD,5.0,1.0
15834196650031367925,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,52.0767965,1.0
1480088697479430762,445218,2018-01-08 14:21:06,Ordinary Payment,S-AZAW-8FEG-Y6CP-D4NXX,S-CLRX-BFD5-EKR2-43CZ3,20.0,1.0
13429120959748207835,444591,2018-01-06 20:12:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZAW-8FEG-Y6CP-D4NXX,53.85625246,1.0
16508424252853300605,440825,2017-12-27 07:13:45,Reward Recipient Assignment,S-AZAW-8FEG-Y6CP-D4NXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7877651801256318512,440632,2017-12-26 18:20:06,Reward Recipient Assignment,S-AZAW-8FEG-Y6CP-D4NXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1732274156928500585,440629,2017-12-26 18:13:26,Ordinary Payment,S-CLRX-BFD5-EKR2-43CZ3,S-AZAW-8FEG-Y6CP-D4NXX,10.0,1.0
