ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATYN-MPWS-LYXU-68TR5,2.19e-06,0.0735
14803221457999477696,715083,2020-02-02 16:36:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ATYN-MPWS-LYXU-68TR5,0.0,0.06615
7989705563599844951,561435,2018-11-29 19:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ATYN-MPWS-LYXU-68TR5,0.0,0.1617
17892436275233890453,561434,2018-11-29 19:44:47,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-MK6P-YTP3-9LYL-2HMVF,102.18562854,0.0147
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.20032854,0.1
1707810575964909172,561269,2018-11-29 08:32:54,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-KR4X-QMF3-YN8M-HM29T,8124.8022829,0.0294
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.22154148,0.1
12840611970884905756,559943,2018-11-25 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.61390426,0.1
1570055411124475289,559359,2018-11-24 00:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.82486338,0.1
2264102358693493011,558811,2018-11-22 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.89395198,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.49063587,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.11882117,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.66945527,0.1
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.01775982,0.1
17890394652912603535,555080,2018-11-12 00:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.32344059,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.51278722,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.19775525,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.06439585,0.1
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.97751263,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.65343481,0.1
11828093476617916773,550151,2018-10-29 05:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.80755335,0.1
15080568263043056051,549561,2018-10-27 13:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.1606987,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.7774004,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.38480964,0.1
8804710048463662414,547400,2018-10-21 12:49:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.41859845,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.8815492,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.2268303,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,103.45448613,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.66657839,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.65872215,0.1
15319599266698502625,542917,2018-10-08 23:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.80399129,0.1
16696184577152073576,542085,2018-10-06 15:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.01111268,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.7657225,0.1
6841477156372507804,540633,2018-10-02 13:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.79652204,0.1
8359817620524202325,539839,2018-09-30 08:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.29458703,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.46340754,0.1
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.33798572,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.74121634,0.1
13503052301553574031,537053,2018-09-22 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.75740784,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,103.75500986,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.12278898,0.1
15270423909686611613,533961,2018-09-13 21:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.00055066,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.63044085,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.5138023,0.1
10297080144047718776,531660,2018-09-07 11:25:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.1002103,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.52829701,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.09747185,0.1
8899576660793401695,529303,2018-08-31 21:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.02957103,0.1
4993520730767740696,528549,2018-08-29 18:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.34939737,0.1
8282117764422541547,527756,2018-08-27 13:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.8638748,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,105.12742607,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.75792284,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.34503092,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,103.66985511,0.1
14663487082811104387,522322,2018-08-12 08:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.75932112,0.1
6350414125980983504,521562,2018-08-10 05:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.23790226,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.07963932,0.1
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.43295785,0.1
8620202934777756141,519220,2018-08-03 16:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.6911968,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.43844138,0.1
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.07896911,0.1
9516471021248181238,516460,2018-07-26 22:41:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.6022351,0.1
9493752579926472711,515768,2018-07-25 00:16:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.21281099,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.03954742,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.0658681,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.2353125,0.1
15066502017867203050,513111,2018-07-17 13:41:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.6244236,0.1
13276248785502715951,512486,2018-07-15 19:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.56962732,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.46076978,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.92982968,0.1
4892526207729668457,510540,2018-07-10 09:00:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.34958717,0.1
11314590521051589954,509812,2018-07-08 08:30:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.01911344,0.1
9851914541553415324,509125,2018-07-06 10:15:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.78799923,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.51263518,0.1
17177892555265563090,507909,2018-07-03 00:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.82812671,0.1
9561385241334906477,507197,2018-07-01 00:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.75198402,1.0
7844114261386633859,506725,2018-06-29 17:13:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.69035018,1.0
16493288015751668072,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.06141174,1.0
9986139180134082363,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.89498409,1.0
16677143105123885063,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.76984678,1.0
5114555209018388765,504222,2018-06-22 16:45:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.29920504,1.0
14452752857050943385,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.43049945,1.0
16187434711216661990,500306,2018-06-11 18:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.55394083,1.0
1218832512462515805,499555,2018-06-09 14:58:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.59772507,1.0
7359546764839848375,498535,2018-06-06 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.35413225,1.0
4546845206263764274,498193,2018-06-05 19:43:09,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,2000.0,1.0
4494286323498922687,497561,2018-06-04 01:10:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.77544564,1.0
8850264534998205557,496630,2018-06-01 10:19:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.83070386,1.0
244884136895875912,495870,2018-05-30 07:16:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.13275197,1.0
18283539594652969540,495207,2018-05-28 10:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.34128888,1.0
12104157068440982121,494547,2018-05-26 14:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.17617469,1.0
5274602123524502633,493852,2018-05-24 15:46:23,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4787421556257253054,493360,2018-05-23 06:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.55348744,1.0
7503774080688984883,492577,2018-05-21 02:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.55054033,1.0
16415234996244826715,491939,2018-05-19 07:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.2697599,1.0
6776383553884830469,491184,2018-05-17 04:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.83935158,1.0
9943021105914429348,490474,2018-05-15 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.05478566,1.0
2457995171228447950,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.40694272,1.0
4483677353567290123,488828,2018-05-10 14:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.54511466,1.0
5553928455098666948,488104,2018-05-08 13:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,102.56574921,1.0
12315459263188779484,487413,2018-05-06 15:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.02997936,1.0
17172148973191572426,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.42410396,1.0
7403809337411464392,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.98698332,1.0
13222823228354228430,485049,2018-04-30 00:30:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.61621387,1.0
16411167407882476914,484412,2018-04-28 05:53:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.46133779,1.0
5020232231536671402,483444,2018-04-25 12:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.51714868,1.0
5075188929973432955,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.00127338,1.0
4739411042624755031,481942,2018-04-21 08:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.18198928,1.0
2481190564273414818,481889,2018-04-21 04:36:12,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,1500.0,1.0
15233386008650907578,481187,2018-04-19 04:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.50304625,1.0
9816287399339548124,480521,2018-04-17 08:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.78099157,1.0
4366229763522077444,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.13830702,1.0
8688986107784357472,479155,2018-04-13 12:46:44,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2824472686710415595,478378,2018-04-11 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.50136948,1.0
148629499109318510,477752,2018-04-09 14:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.64506551,1.0
17795880276579399260,476730,2018-04-06 17:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.24992661,1.0
14988844856573313984,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.77901558,1.0
9672591958518103424,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,101.43790062,1.0
1334012408535064029,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.65487933,1.0
11304455354995301732,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.58974908,1.0
16349961985773713166,471783,2018-03-23 21:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.89740827,1.0
484186496866794734,470302,2018-03-19 18:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.50811573,1.0
6120217890382350661,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.50766061,1.0
6341818081836893190,468881,2018-03-15 18:11:57,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17698507688743420644,467881,2018-03-12 23:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.7639093,1.0
12828745784151653362,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ATYN-MPWS-LYXU-68TR5,100.37172903,1.0
17505744621756884282,465947,2018-03-07 13:26:47,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15353694905875296559,465160,2018-03-05 08:24:24,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4505081938868107734,462391,2018-02-25 14:45:02,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12549697946832264001,462386,2018-02-25 14:29:35,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16894600453947184835,459848,2018-02-18 12:30:10,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12331524465550069421,459844,2018-02-18 11:53:33,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-ATYN-MPWS-LYXU-68TR5,20.0,1.0
668305607619482802,459604,2018-02-17 19:41:31,Reward Recipient Assignment,S-ATYN-MPWS-LYXU-68TR5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9603822575296499592,459108,2018-02-16 10:44:58,Ordinary Payment,S-ATYN-MPWS-LYXU-68TR5,S-7DT3-MZJX-UGMM-HWMNB,6.0,1.0
1370628357224151886,459107,2018-02-16 10:43:42,Account Update,S-ATYN-MPWS-LYXU-68TR5,,0.0,1.0
15523210289089068185,459105,2018-02-16 10:31:33,Ordinary Payment,S-7DT3-MZJX-UGMM-HWMNB,S-ATYN-MPWS-LYXU-68TR5,10.0,1.0
