ID,Height,timestamp,Type,From,To,Amount,Fee
6879159825845316964,779800,2020-08-01 11:13:15,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-4Y3L-HTP3-9HX5-2QU9P,20.53695,0.03675
5175378435310856325,739954,2020-04-12 06:52:59,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.02205
4775428923709574103,738102,2020-04-07 02:13:19,Ordinary Payment,S-FM3Y-VMUM-JHB6-7YWER,S-NKJZ-6LFB-Z36K-FEFFS,7.0,0.05145
11988297248612764574,736059,2020-04-01 09:28:18,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-BRZE-FPMB-Z5LB-96YSK,1.0,0.00735
7797003238487870437,735699,2020-03-31 09:12:47,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-ZDGV-59Y9-VD35-G9428,21.0,0.05145
10519217351024193444,735172,2020-03-29 21:41:52,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.0147
16276843367877018556,734143,2020-03-27 00:28:58,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.05145
11423733504554085724,733258,2020-03-24 13:21:42,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-NKJZ-6LFB-Z36K-FEFFS,31.0,0.05145
1839518123578022564,731678,2020-03-20 03:15:11,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-N5SU-GAZR-QK8P-833PT,3.0,0.0588
12026324433390158090,731354,2020-03-19 05:35:20,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-NKJZ-6LFB-Z36K-FEFFS,3.0,0.0588
4311770431001273939,723565,2020-02-26 10:48:20,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-XEMW-ELVV-MX7H-BM64Q,3.0,0.0441
9697894226939812531,723248,2020-02-25 13:35:35,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-NKJZ-6LFB-Z36K-FEFFS,3.0,0.03675
5712104196192991179,721862,2020-02-21 15:54:36,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-2ETK-CS8B-V3GG-C3X32,2.0,0.0294
4694988892837811637,721630,2020-02-21 00:36:34,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-CBF4-R2LT-6Z3T-5BGNA,4.0,0.05145
6892664916784499140,720850,2020-02-18 20:00:17,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-NKJZ-6LFB-Z36K-FEFFS,4.0,0.0294
7388923650606425355,720469,2020-02-17 18:10:49,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-7G77-9P56-VTYS-34VFN,1.0,0.03675
18313461257524231041,719123,2020-02-14 00:20:35,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-42CJ-4XFF-J452-9JV4V,3.0,0.0147
6723219583436934885,717858,2020-02-10 11:34:40,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-2B8E-B7FB-RKGK-FJ8DG,8.0,0.0588
11836999947997220877,717679,2020-02-09 23:19:56,Ordinary Payment,S-TTCS-LLQA-BH84-CAU9M,S-NKJZ-6LFB-Z36K-FEFFS,7.0,0.00735
8622912628389619438,717475,2020-02-09 09:29:01,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-R5SY-U6EC-TCA4-6Z2JU,10.0,0.0147
17374652465541394033,716903,2020-02-07 19:25:54,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-NKJZ-6LFB-Z36K-FEFFS,18.0,0.03675
7909680020853003029,711042,2020-01-22 09:43:42,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-BZQK-SH64-BHAH-A79PH,1.0,0.02205
12565078056302485203,710673,2020-01-21 09:03:15,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-N66C-57TT-28FP-G39YK,8.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NKJZ-6LFB-Z36K-FEFFS,10.0,0.05145
