ID,Height,timestamp,Type,From,To,Amount,Fee
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
5898910924947447679,1259573,2024-03-27 03:47:04,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.01
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
17504100560253409947,1259448,2024-03-26 19:19:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.0007503,0.01
1099087359400330421,1259448,2024-03-26 19:19:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,0.23008124,0.01
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
17543465418878504236,1258801,2024-03-25 00:21:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WWMY-9X7Q-9XKX-5A55G,4.965,0.01
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9425725637758229143,1258655,2024-03-24 14:44:40,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
15367069163259007525,1258650,2024-03-24 14:25:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,15.4125,0.01
5785861672876065221,1258650,2024-03-24 14:25:19,Ordinary Payment,S-EARN-WZD2-6FEB-4L4VD,S-Y3RT-LCYX-ZZ4F-BMSKR,0.01,0.01
9340106777374059369,1258649,2024-03-24 14:21:02,Ordinary Payment,S-EARN-WZD2-6FEB-4L4VD,S-Y3RT-LCYX-ZZ4F-BMSKR,0.01,0.01
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
6199713948531258597,1258482,2024-03-24 03:05:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.012
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
2541253468682699453,1258098,2024-03-23 01:25:26,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UAUP-37NN-K8KZ-ENMGV,6.955,0.01
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6227910685183261279,1257392,2024-03-21 02:26:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,83.6541382,0.01
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
15685867209834236658,1257252,2024-03-20 16:53:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LPC9-LGWE-6PVE-5ALGP,23.27930683,0.01
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
10406360673137477494,1257049,2024-03-20 03:27:24,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UP9D-Q2A4-A88P-B2KJT,0.0,0.01
16505805541682945157,1257049,2024-03-20 03:27:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UP9D-Q2A4-A88P-B2KJT,54.715,0.01
12262632706786156782,1257006,2024-03-20 00:36:16,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-H7UH-H52U-8SXU-DZYRL,132.63673585,0.01
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
10988269921824347421,1256742,2024-03-19 07:10:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EV9B-AP6Y-BNEB-59GNQ,1.98,0.01
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
14724111448096924620,1256321,2024-03-18 02:58:59,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,69.56454473,0.01
3606686213173902595,1256321,2024-03-18 02:58:59,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,0.0,0.01
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
3846982583290354952,1256113,2024-03-17 13:03:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4S7K-LXCG-6P7V-H9YN3,22.875,0.01
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
1055436682907318137,1255841,2024-03-16 18:56:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TKX7-6ZJV-DNLH-79RW2,15.536875,0.01
741814061490555221,1255824,2024-03-16 17:45:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,18.895,0.01
16204810677429113392,1255822,2024-03-16 17:37:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,20.46723619,0.01
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8589655175497418320,1254692,2024-03-13 14:20:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,21.01885891,0.01
17755148502176260066,1254670,2024-03-13 12:46:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,4.4675,0.01
6887039602378773425,1254669,2024-03-13 12:40:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TKX7-6ZJV-DNLH-79RW2,4.47237745,0.01
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
10986215668742006623,1253920,2024-03-11 10:36:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
18212683477870965920,1253332,2024-03-09 19:24:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8323553989263566215,1253225,2024-03-09 12:25:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-D52C-3946-935Q-C9KBG,144.265,0.01
13220127314579737434,1253176,2024-03-09 09:09:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-QA7E-JKW9-Y4XG-42EA3,180.085,0.01
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
4242210184358414642,1252993,2024-03-08 20:54:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17723012472413893010,1252528,2024-03-07 13:57:25,Ordinary Payment,S-SX7C-97S9-QYNJ-3Z9GB,S-Y3RT-LCYX-ZZ4F-BMSKR,115.0,0.02
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
14884084580017728446,1252175,2024-03-06 14:26:02,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
6444362046770965711,1252163,2024-03-06 13:36:38,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TKX7-6ZJV-DNLH-79RW2,12.82114477,0.01
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
3066127371330433327,1251967,2024-03-06 00:42:20,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UAUP-37NN-K8KZ-ENMGV,20.3875,0.01
4053955218904276004,1251884,2024-03-05 18:57:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,15.91,0.01
11168342858702223087,1251822,2024-03-05 14:55:33,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,12.82114477,0.01
265962496773816852,1251819,2024-03-05 14:43:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,12.8255,0.01
1180252850913867018,1251811,2024-03-05 14:11:49,Ordinary Payment,S-Y3M9-JVVC-ZZ25-BK9Y6,S-Y3RT-LCYX-ZZ4F-BMSKR,1000.0,0.01
16071511140164235405,1251810,2024-03-05 14:07:34,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-Y3RT-LCYX-ZZ4F-BMSKR,1000.0,0.01
12054717460653101547,1251775,2024-03-05 11:48:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,4.965,0.01
918646088489688071,1251771,2024-03-05 11:32:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
2257258791144273151,1251712,2024-03-05 07:31:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,3.6715,0.01
9399588081320173678,1251614,2024-03-05 00:56:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UCJ2-FNHC-8F42-GK66W,117.4,0.01
16640431430789592735,1251613,2024-03-05 00:51:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TKX7-6ZJV-DNLH-79RW2,3.67518519,0.01
6271198466785893420,1251606,2024-03-05 00:20:40,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-SX7C-97S9-QYNJ-3Z9GB,3.67518519,0.01
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2246455187952218131,1251416,2024-03-04 11:36:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
12548396724669085164,1251076,2024-03-03 12:54:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
2895642187133852361,1250770,2024-03-02 16:41:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9048949451746092367,1250690,2024-03-02 11:16:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
17012763114155542086,1250381,2024-03-01 14:52:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,27.62888889,0.01
2383690147810298990,1250343,2024-03-01 12:19:14,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3436101239485180025,1250307,2024-03-01 09:52:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,31.08375,0.01
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
8537696681753649556,1250090,2024-02-29 19:12:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HNNA-VW6B-CG2D-3PFM6,11.16162422,0.01
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
11768996136328369440,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.07
6284346367841230253,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.012
1131174628037562539,1249626,2024-02-28 12:21:53,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
4331141700759729738,1249334,2024-02-27 16:58:46,Ordinary Payment,S-5FJF-4G8T-9UW9-9WSE3,S-Y3RT-LCYX-ZZ4F-BMSKR,14.20527277,0.01
11347460699470820136,1249327,2024-02-27 16:27:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
11884127693187427813,1249327,2024-02-27 16:27:55,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
9053335945656745811,1249266,2024-02-27 12:19:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
7472551141703358534,1248877,2024-02-26 10:26:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,9.94,0.01
14590585652790978872,1248852,2024-02-26 08:48:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UDDF-H9X7-LQLQ-FM3Y9,0.0,0.01
15299163830741387073,1248852,2024-02-26 08:48:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UDDF-H9X7-LQLQ-FM3Y9,0.0,0.01
6176799885074815583,1248852,2024-02-26 08:48:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UDDF-H9X7-LQLQ-FM3Y9,0.0,0.01
7658154322316927892,1248852,2024-02-26 08:48:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UDDF-H9X7-LQLQ-FM3Y9,620.87,0.01
8478634066889420220,1248852,2024-02-26 08:48:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UDDF-H9X7-LQLQ-FM3Y9,0.0,0.01
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
10388249713929231360,1248793,2024-02-26 04:56:46,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.01
2302088785517519855,1248793,2024-02-26 04:56:46,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.01
2133018715241317535,1248790,2024-02-26 04:44:24,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.01
2227679656444684270,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.012
1279053974905572770,1248530,2024-02-25 11:09:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,3.373,0.01
9570002465193855286,1248515,2024-02-25 10:11:37,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,25000.0,0.59
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
4586617811234719621,1248390,2024-02-25 01:47:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-X5R7-Z9QV-QEF4-FU2CA,355.5257076,0.01
10203834790814431051,1248303,2024-02-24 20:03:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,4.2274742,0.01
4571948588173265186,1248195,2024-02-24 13:03:54,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
18420585588434244301,1247809,2024-02-23 11:13:45,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-EARN-WZD2-6FEB-4L4VD,4.41392308,0.01
18088420220953169072,1247808,2024-02-23 11:09:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10659498236672035738,1247796,2024-02-23 10:22:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-BG5X-6A46-NKQN-8DLJP,4.368,0.01
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
6408801757742761184,1247779,2024-02-23 09:09:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-KWC5-P7ZC-2YWL-F3QAF,3.97,0.01
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
16029205506084802853,1247446,2024-02-22 11:05:10,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
3798885455314370203,1247178,2024-02-21 17:10:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-UAUP-37NN-K8KZ-ENMGV,3.97,0.01
