ID,Height,timestamp,Type,From,To,Amount,Fee
14163656935224780962,305643,2016-12-13 21:11:22,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,1609.0,1.0
15250775878536218391,305642,2016-12-13 20:52:00,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,1610.0,1.0
1392566725245526408,302365,2016-12-04 16:34:01,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,3487.0,1.0
7661010237065609682,302363,2016-12-04 16:27:20,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,3488.0,1.0
4839498599559641268,301253,2016-12-01 14:31:33,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,1820.0,1.0
15440891209614854394,301251,2016-12-01 14:26:45,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,1821.0,1.0
10363416573427370417,299869,2016-11-27 17:12:56,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,4003.0,1.0
3702345221459573387,299857,2016-11-27 16:10:29,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,4004.0,1.0
4729231243836866018,298817,2016-11-24 18:36:17,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,3892.0,1.0
12754885168754247998,298813,2016-11-24 18:21:02,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,3893.0,1.0
12265545275160810365,297694,2016-11-21 15:01:20,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,3618.0,1.0
13697195573052604027,297689,2016-11-21 14:37:24,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,3619.0,1.0
16886038814527346288,296303,2016-11-17 17:48:27,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,2204.0,1.0
13767166127199092211,296299,2016-11-17 17:39:37,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,2205.0,1.0
1676209818475526732,295539,2016-11-15 14:49:20,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,3039.0,1.0
17971394633418974924,295538,2016-11-15 14:31:15,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,3040.0,1.0
10975252410059846200,294496,2016-11-12 16:34:56,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,2894.0,1.0
13027037905684087898,294491,2016-11-12 16:07:55,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,2895.0,1.0
4036070485925286372,293447,2016-11-09 18:09:57,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,3880.0,1.0
1623329465837411202,293436,2016-11-09 17:08:13,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,3881.0,1.0
15840586129805093861,290915,2016-11-02 15:38:33,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,1186.0,1.0
18275279515300433427,290907,2016-11-02 15:26:55,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,1187.0,1.0
4141382773681328941,289914,2016-10-30 20:52:51,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,1910.0,1.0
5376338254139695851,289892,2016-10-30 19:49:11,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,1911.0,1.0
6246234049005581889,289234,2016-10-28 20:33:38,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
13612268842958830903,289215,2016-10-28 19:28:57,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,906.0,1.0
5919134680334014057,281354,2016-10-06 19:55:15,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,1395.0,1.0
4791562781427535096,281353,2016-10-06 19:40:23,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,1396.0,1.0
10140086174361676625,270133,2016-09-05 10:12:50,Ordinary Payment,S-NNEY-4DLQ-4G2W-43TRH,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
14340636240165234654,270131,2016-09-05 10:06:00,Ordinary Payment,S-TY8G-7QFA-XHBF-8CBG8,S-NNEY-4DLQ-4G2W-43TRH,110.0,1.0
