ID,Height,timestamp,Type,From,To,Amount,Fee
1704029530348231328,1131273,2023-04-05 12:40:56,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,74.394,0.0
3700426604958001013,1131258,2023-04-05 11:34:57,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
3165105491192841765,1131243,2023-04-05 10:34:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
17336553618309147083,1131228,2023-04-05 09:38:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2991362358661888960,1131213,2023-04-05 08:38:21,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
15097653945988839774,1131198,2023-04-05 07:40:56,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
1121119612956554070,1131183,2023-04-05 06:39:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
17314723878772336713,1131168,2023-04-05 05:40:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
14687299576771984339,1131153,2023-04-05 04:43:07,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
17634784432790844922,1131138,2023-04-05 03:43:46,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
14592565740251841089,1131122,2023-04-05 02:36:39,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,750.0,0.02
1231580893608772478,1126965,2023-03-24 13:20:14,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,74.394,0.0
3222865540510196078,1126950,2023-03-24 12:19:31,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
9330109143868591796,1126935,2023-03-24 11:19:11,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
6931313465823872140,1126920,2023-03-24 10:26:00,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
17733772572242135291,1126905,2023-03-24 09:27:05,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
7417481616161591963,1126890,2023-03-24 08:29:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
13977774070907325305,1126875,2023-03-24 07:31:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
1551944749355202726,1126860,2023-03-24 06:28:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
3194600637910605227,1126845,2023-03-24 05:28:16,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
16382432928386119751,1126830,2023-03-24 04:27:21,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
14580717840184382246,1126814,2023-03-24 03:22:11,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,750.0,0.02
8787609087928386493,1124430,2023-03-17 12:32:23,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,74.394,0.0
11277274821883482427,1124415,2023-03-17 11:32:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
9630048974408625284,1124400,2023-03-17 10:26:00,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
16637542435962702969,1124385,2023-03-17 09:22:10,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
8160341100696614112,1124370,2023-03-17 08:22:25,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
8911222323003522707,1124355,2023-03-17 07:24:02,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
4049081088621244589,1124340,2023-03-17 06:27:24,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
6935467608129631265,1124325,2023-03-17 05:26:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
4803427693691634251,1124310,2023-03-17 04:24:06,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2867431127312241797,1124295,2023-03-17 03:15:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
8175877989296960675,1124279,2023-03-17 02:13:38,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,750.0,0.02
18396233018363299421,1119391,2023-03-03 12:10:00,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,16.976,0.0
850612083014769629,1119376,2023-03-03 11:11:09,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
477235791375662017,1119361,2023-03-03 10:10:34,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
14412646585892286554,1119346,2023-03-03 09:16:34,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
11168863385909143858,1119331,2023-03-03 08:16:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
2364742797875326424,1119316,2023-03-03 07:14:19,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
4356795203874826213,1119301,2023-03-03 06:18:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
15372551882354108437,1119286,2023-03-03 05:15:32,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
6175895035867189135,1119271,2023-03-03 04:16:51,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
3818196349115432593,1119256,2023-03-03 03:14:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,75.0,0.0
6672263680118664189,1119242,2023-03-03 02:13:03,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,75.0,0.02
9871442619876305386,1119241,2023-03-03 02:07:22,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7584158898134934672,1119226,2023-03-03 01:03:46,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2421332463435492728,1119211,2023-03-03 00:07:17,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6665709498585015356,1119196,2023-03-02 23:06:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11366422432425427262,1119181,2023-03-02 22:09:32,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2575836821694254263,1119166,2023-03-02 21:08:52,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11704745862392842772,1119151,2023-03-02 20:04:09,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13709665267345794370,1119136,2023-03-02 19:04:23,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4139099314648776386,1119121,2023-03-02 18:06:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15628639079160198071,1119106,2023-03-02 17:06:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5446461714407056968,1119091,2023-03-02 16:06:55,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14961491041928196620,1119076,2023-03-02 15:08:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3403580891075086137,1119061,2023-03-02 14:07:32,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10692044666907857775,1119046,2023-03-02 13:07:53,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11685023763449965954,1119031,2023-03-02 12:15:22,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13437876363900335774,1119016,2023-03-02 11:11:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12592314975947066455,1119001,2023-03-02 10:14:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17457588966809268340,1118986,2023-03-02 09:13:40,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12970380043630373751,1118971,2023-03-02 08:13:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8270578237540092121,1118956,2023-03-02 07:04:41,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11022550737214113848,1118941,2023-03-02 06:01:32,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7907422333530403440,1118926,2023-03-02 04:57:24,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6936340493856576443,1118911,2023-03-02 03:58:22,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8163425208677948169,1118896,2023-03-02 03:06:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2178234352298611500,1118881,2023-03-02 02:09:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18310866379958994454,1118866,2023-03-02 01:10:37,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8803788301533093987,1118851,2023-03-02 00:12:18,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17870265228341314876,1118836,2023-03-01 23:09:52,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1491221954817388106,1118821,2023-03-01 22:09:48,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7750326068515902276,1118806,2023-03-01 21:07:47,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4745329482594160306,1118791,2023-03-01 20:07:42,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1311785751309818762,1118776,2023-03-01 19:02:21,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1649483694922503150,1118761,2023-03-01 18:06:06,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15545513894363101456,1118746,2023-03-01 17:05:45,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15090806762130176405,1118731,2023-03-01 16:05:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3241006969309631021,1118716,2023-03-01 15:07:45,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17184406573236899196,1118701,2023-03-01 14:12:31,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7189417456001586580,1118686,2023-03-01 13:14:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17378517778967220686,1118671,2023-03-01 12:13:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
750875801486592217,1118656,2023-03-01 11:14:06,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15338797230758781726,1118641,2023-03-01 10:06:43,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10490202461987219649,1118626,2023-03-01 09:09:19,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6274580654335111925,1118611,2023-03-01 08:08:26,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2612120186230554976,1118596,2023-03-01 07:07:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14446785257863937873,1118581,2023-03-01 06:08:53,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18430211591984337032,1118566,2023-03-01 05:08:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16934517352007909725,1118551,2023-03-01 04:10:40,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7169687235777533661,1118536,2023-03-01 03:12:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8725662651304681486,1118521,2023-03-01 02:09:25,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1249614078715184427,1118506,2023-03-01 01:11:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14370291812974905004,1118491,2023-03-01 00:13:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10667063223436070630,1118476,2023-02-28 23:10:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3381777161030035712,1118461,2023-02-28 22:11:39,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7360289245352284247,1118446,2023-02-28 21:06:07,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9402446698420296066,1118431,2023-02-28 20:00:56,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16276499651554454150,1118416,2023-02-28 19:02:42,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8197984154918295354,1118401,2023-02-28 18:00:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14548341425868821473,1118386,2023-02-28 17:00:45,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10625349685158866215,1118371,2023-02-28 15:57:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10974861604670084410,1118356,2023-02-28 15:00:14,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2928964337603507003,1118341,2023-02-28 14:00:44,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11198637684947383149,1118326,2023-02-28 12:55:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7495964230892034099,1118311,2023-02-28 11:55:28,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18374140713102545358,1118296,2023-02-28 11:07:46,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11305682187221882942,1118281,2023-02-28 10:04:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14299311420594192454,1118266,2023-02-28 09:08:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5548635946618586130,1118251,2023-02-28 08:13:19,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14902885767156925555,1118236,2023-02-28 07:09:17,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7218605067953640082,1118221,2023-02-28 06:07:34,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10126369011942410382,1118206,2023-02-28 05:14:09,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6391750806208296457,1118191,2023-02-28 04:07:39,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14298964123413766660,1118176,2023-02-28 03:03:13,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6354513609190306490,1118161,2023-02-28 02:05:34,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3378493276415904270,1118146,2023-02-28 01:10:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7172810251703993198,1118131,2023-02-28 00:12:53,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9494855218703900678,1118116,2023-02-27 23:09:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11362335904213252958,1118109,2023-02-27 22:41:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,200.0,0.02
15563953603829884837,1118101,2023-02-27 22:08:59,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16223571688302071778,1118086,2023-02-27 21:07:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13959649766484704333,1118071,2023-02-27 20:06:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15303025732013242589,1118056,2023-02-27 19:00:57,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3797611509387210954,1118041,2023-02-27 18:03:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5926795131147917961,1118026,2023-02-27 17:03:00,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5695544005532953655,1118011,2023-02-27 16:00:42,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11081179935140659707,1117995,2023-02-27 14:55:20,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-5CNW-Y6AW-M4GA-94KDG,500.0,0.02
6879928656430388786,1112523,2023-02-12 10:10:56,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.154,0.0
14547466453943231275,1112508,2023-02-12 09:11:04,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18031935193742347654,1112493,2023-02-12 08:08:05,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13758654847354317220,1112478,2023-02-12 07:08:12,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12828002094400637491,1112463,2023-02-12 06:10:23,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13722517540345816858,1112448,2023-02-12 05:10:05,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15590518751499375026,1112433,2023-02-12 04:04:26,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6084356095694190764,1112418,2023-02-12 03:03:04,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6447061894854741765,1112403,2023-02-12 02:06:20,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14233785660152629719,1112388,2023-02-12 01:02:50,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13758589866496000553,1112373,2023-02-11 23:58:33,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18144177481470508301,1112358,2023-02-11 23:03:39,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6683927442150113277,1112343,2023-02-11 21:57:44,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14100544810493439730,1112328,2023-02-11 20:59:30,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1875247402540663067,1112313,2023-02-11 20:01:00,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6240904527840674089,1112298,2023-02-11 18:58:36,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3282857334636101308,1112283,2023-02-11 17:58:50,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17977944125772889829,1112268,2023-02-11 16:54:47,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6655034997013899379,1112253,2023-02-11 15:53:59,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7281627926437821624,1112238,2023-02-11 15:00:50,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17705668585485787448,1112223,2023-02-11 14:03:38,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14747559392621915960,1112208,2023-02-11 13:03:19,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10410379128460390020,1112193,2023-02-11 11:55:17,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7607542226979509855,1112178,2023-02-11 11:01:03,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11001208136218813240,1112163,2023-02-11 09:59:54,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13605291818447784451,1112148,2023-02-11 08:57:31,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16132572386805332101,1112133,2023-02-11 07:49:56,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18196772810131071093,1112118,2023-02-11 06:49:58,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5890140811612426325,1112103,2023-02-11 05:44:52,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9020888922284200648,1112088,2023-02-11 04:47:08,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13699930772146073850,1112073,2023-02-11 03:51:57,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17194896110741102572,1112058,2023-02-11 02:52:50,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13824067488767543746,1112043,2023-02-11 01:59:01,Contract Payment,S-5CNW-Y6AW-M4GA-94KDG,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
