ID,Height,timestamp,Type,From,To,Amount,Fee
16371128157995499710,481188,2018-04-19 05:00:22,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
7165659920512063554,481174,2018-04-19 04:02:16,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,720.0,1.0
15097858536155621726,439685,2017-12-24 02:50:32,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
2279354693635706433,439666,2017-12-24 01:52:53,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,990.0,1.0
17790019109568721480,399549,2017-09-02 20:41:29,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
18340449800167803881,399543,2017-09-02 20:18:30,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,1750.0,1.0
8092213645847246786,376521,2017-06-30 01:25:22,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
2410839094938000398,376518,2017-06-30 01:08:07,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,170.0,1.0
4689698063410540169,374143,2017-06-23 09:46:00,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6418138041961211816,374137,2017-06-23 09:16:27,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,80.0,1.0
6709594182242015924,373698,2017-06-22 03:42:14,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
15043682663563395500,373687,2017-06-22 03:17:00,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,2000.0,1.0
16425149479786823610,370769,2017-06-13 23:29:59,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
16107547726676276793,370763,2017-06-13 23:02:10,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,750.0,1.0
6743607964430964352,366922,2017-06-03 05:38:09,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
6580925054260364671,366915,2017-06-03 05:15:02,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,750.0,1.0
13325128110584220022,361529,2017-05-19 03:32:33,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
3432577809331811512,361528,2017-05-19 03:14:43,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,750.0,1.0
1582387918948284935,360003,2017-05-14 21:40:45,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,748.0,1.0
13571060043691493501,360001,2017-05-14 21:31:04,Ordinary Payment,S-QQFK-PU88-4HCD-9N56Z,S-APHF-SB57-G8F2-DFPAN,749.0,1.0
713601599304506685,355121,2017-05-01 05:06:38,Ordinary Payment,S-APHF-SB57-G8F2-DFPAN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15404358525886805281,355119,2017-05-01 04:56:53,Ordinary Payment,S-BL4Y-2EDY-HYUM-7HHZE,S-APHF-SB57-G8F2-DFPAN,5.0,1.0
