ID,Height,timestamp,Type,From,To,Amount,Fee
16044693902467024066,357814,2017-05-08 17:56:29,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,26453.0,1.0
11495767833006939841,357806,2017-05-08 17:13:49,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,13354.0,1.0
13758041066988040209,357806,2017-05-08 17:13:49,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-52SZ-SHMH-GXCA-5E6MT,13100.0,1.0
3466000878440688636,357795,2017-05-08 16:38:45,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11312062111839810550,357791,2017-05-08 16:23:34,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-52SZ-SHMH-GXCA-5E6MT,10.0,1.0
4198304750593743112,272337,2016-09-11 14:10:05,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,158999.0,1.0
10894608847247572400,272333,2016-09-11 14:01:22,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,159000.0,16.0
18172311137761268875,215953,2016-04-06 11:15:05,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,100999.0,1.0
240074340057526726,215949,2016-04-06 10:58:23,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,101000.0,101.0
16267294523546982846,215944,2016-04-06 10:40:58,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,39849.0,1.0
12851922433558686816,215943,2016-04-06 10:31:45,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-52SZ-SHMH-GXCA-5E6MT,39850.0,40.0
10184968479353704243,215915,2016-04-06 08:48:30,Ordinary Payment,S-52SZ-SHMH-GXCA-5E6MT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16584593146441981881,215913,2016-04-06 08:36:22,Ordinary Payment,S-743X-JH2J-X6XB-F5XXH,S-52SZ-SHMH-GXCA-5E6MT,10.0,1.0
2871730693509246165,80240,2015-03-23 21:48:12,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,1.0,1.0
