ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94KR-QNML-BNP8-5LDGP,1e-08,0.61005
12404510147981960212,467478,2018-03-11 20:09:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-94KR-QNML-BNP8-5LDGP,3.92406268,1.0
532940073692573701,464637,2018-03-03 21:26:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-94KR-QNML-BNP8-5LDGP,16.44816519,1.0
3341285876705152742,462068,2018-02-24 16:52:10,Reward Recipient Assignment,S-94KR-QNML-BNP8-5LDGP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9610858413154708820,461840,2018-02-24 01:52:35,Reward Recipient Assignment,S-94KR-QNML-BNP8-5LDGP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2580856805425195776,461835,2018-02-24 01:43:55,Reward Recipient Assignment,S-94KR-QNML-BNP8-5LDGP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
500644880612418376,461830,2018-02-24 01:31:21,Reward Recipient Assignment,S-94KR-QNML-BNP8-5LDGP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17319062235292250404,460819,2018-02-21 05:24:55,Reward Recipient Assignment,S-94KR-QNML-BNP8-5LDGP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12082008617363345191,460805,2018-02-21 04:34:15,Account Update,S-94KR-QNML-BNP8-5LDGP,,0.0,1.0
9295918751186215446,460796,2018-02-21 03:35:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-94KR-QNML-BNP8-5LDGP,10.0,1.0
