ID,Height,timestamp,Type,From,To,Amount,Fee
6154955936668216637,423462,2017-11-08 18:40:43,Ordinary Payment,S-CB4V-DFSY-NASG-76G8V,S-8PDT-AWWY-8TP4-82K9W,198.82455528,1.0
11428302645046930888,374994,2017-06-25 19:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-CB4V-DFSY-NASG-76G8V,100.04,1.0
3857096362568246994,365214,2017-05-29 10:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB4V-DFSY-NASG-76G8V,61.09216213,1.0
15414027553279160951,364990,2017-05-28 19:45:18,Reward Recipient Assignment,S-CB4V-DFSY-NASG-76G8V,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3483674202936098568,364855,2017-05-28 10:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB4V-DFSY-NASG-76G8V,1.90728265,1.0
650161311073803322,364493,2017-05-27 10:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB4V-DFSY-NASG-76G8V,22.90111134,1.0
4791356942553051263,364061,2017-05-26 05:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB4V-DFSY-NASG-76G8V,8.49835184,1.0
480385185343393359,363675,2017-05-25 03:39:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CB4V-DFSY-NASG-76G8V,6.38564732,1.0
10680607890313537225,363293,2017-05-24 01:59:26,Reward Recipient Assignment,S-CB4V-DFSY-NASG-76G8V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18259684976889835057,363292,2017-05-24 01:56:13,Account Update,S-CB4V-DFSY-NASG-76G8V,,0.0,1.0
16637765073018861615,363290,2017-05-24 01:47:10,Ordinary Payment,S-J8NB-VW8C-MLXG-4SBGP,S-CB4V-DFSY-NASG-76G8V,2.0,1.0
