ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G3AK-RJML-EN2M-9SVY9,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3AK-RJML-EN2M-9SVY9,1e-08,0.00735
5296802759705060906,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
17294649738091773485,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
7805736407655419651,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
17849834523972210680,385416,2017-07-25 08:53:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
15931089980079164187,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
17923054888269414061,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
14076901010873307216,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
17728176825121490414,384276,2017-07-21 20:29:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
13154853857018429158,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
7530780605840438321,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
15114521807578378528,360310,2017-05-15 17:56:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G3AK-RJML-EN2M-9SVY9,0.0,1.0
11499953220595768898,22354,2014-10-13 00:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,277.60175,1.0
6256563826819499831,22337,2014-10-12 23:12:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.75725,1.0
12050905912351764872,22297,2014-10-12 20:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
5361874033739260318,22269,2014-10-12 18:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,286.44625,1.0
17342101768429890986,22217,2014-10-12 15:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
8442513159563677429,22178,2014-10-12 12:38:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,290.8685,1.0
1478489499097810137,22153,2014-10-12 10:52:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.4905,1.0
15442271244953099673,22118,2014-10-12 08:34:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.91275,1.0
11099478873222322247,22079,2014-10-12 06:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.1795,1.0
7590729853796440827,22046,2014-10-12 04:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
2263098155835395101,22011,2014-10-12 01:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
12285558166455930187,21969,2014-10-11 22:31:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.024,1.0
8669560936084901633,21931,2014-10-11 20:01:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.4905,1.0
5850033523045014943,21859,2014-10-11 15:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.4905,1.0
5130289868307854458,21834,2014-10-11 13:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.4905,1.0
11905096951770475090,21781,2014-10-11 09:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
10471291061228418470,21733,2014-10-11 06:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
7349083132445808778,21696,2014-10-11 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
14927768367929793081,21671,2014-10-11 02:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.4905,1.0
3040595067350974340,21646,2014-10-11 00:55:31,Ordinary Payment,S-G3AK-RJML-EN2M-9SVY9,S-WXYJ-X9G6-59JK-BBFY9,22043.0,22.0
5107588847896849023,21633,2014-10-11 00:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,266.197,1.0
5393048291215356083,21592,2014-10-10 21:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
17064358598462187163,21575,2014-10-10 20:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
3816159833072879831,21548,2014-10-10 18:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
4169606489410561215,21495,2014-10-10 14:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
12818385944606500485,21454,2014-10-10 12:06:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
18128525048695452037,21409,2014-10-10 08:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
7695479596199210230,21371,2014-10-10 06:35:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
10573889986354581014,21330,2014-10-10 03:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
14200447122591313112,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
12139057032705160286,21277,2014-10-10 00:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
15419106277520254111,21229,2014-10-09 21:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
9380159742480650189,21205,2014-10-09 19:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
8501340306667057897,21155,2014-10-09 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
14964747099790104994,21108,2014-10-09 13:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
18212083612962293919,21049,2014-10-09 08:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
5559934698106975018,21023,2014-10-09 07:10:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
7168007135800820550,20981,2014-10-09 04:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
13236155205871505332,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
10769598299965172283,20905,2014-10-08 23:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
14080820378070652709,20867,2014-10-08 20:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
3562978483865772716,20836,2014-10-08 18:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,310.885,1.0
809064996023790675,20822,2014-10-08 17:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
10509678587531943670,20777,2014-10-08 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
13795097560139858255,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
13661139126009259182,20698,2014-10-08 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,306.23,1.0
16740762166824930806,20638,2014-10-08 06:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
9352210773533175873,20593,2014-10-08 02:03:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
4448477905095606044,20529,2014-10-07 22:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
13969335311619600184,20488,2014-10-07 19:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,296.92,1.0
17616808516574395304,20455,2014-10-07 16:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
10807721037284133343,20410,2014-10-07 14:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
11507903399190289178,20388,2014-10-07 12:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
7718359998090323960,20345,2014-10-07 09:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
8690185681899640803,20285,2014-10-07 05:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
17241570069176849564,20233,2014-10-07 02:05:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
3926184650239608063,20192,2014-10-06 23:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
3702169645309878576,20165,2014-10-06 21:31:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
14527808950005435901,20157,2014-10-06 20:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
6925328097977347322,20120,2014-10-06 18:34:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
15938963734120197386,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
345157919971519903,20081,2014-10-06 15:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
11713139457171775586,20011,2014-10-06 11:09:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
17815336272287204264,19975,2014-10-06 09:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
12795071863832890295,19949,2014-10-06 07:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
16356699173748567798,19925,2014-10-06 05:41:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
15417626487665644520,19874,2014-10-06 01:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
10684828905715127523,19825,2014-10-05 22:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
7663042515348682452,19778,2014-10-05 19:33:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
3866980748101072646,19742,2014-10-05 16:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
13120139437649145825,19701,2014-10-05 14:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
9132591253024608504,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
12102381840070983225,19651,2014-10-05 11:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
4217633356176380095,19624,2014-10-05 09:19:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
1598964736377730209,19587,2014-10-05 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
10599944672683553831,19569,2014-10-05 06:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
18358483886797561482,19536,2014-10-05 03:12:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
3029657001449039351,19522,2014-10-05 02:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
7037604091007062863,19484,2014-10-04 23:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
6244513042618279619,19468,2014-10-04 22:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
15514480374955872958,19408,2014-10-04 18:38:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
14696846912407094078,19343,2014-10-04 14:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
13687515176205292292,19319,2014-10-04 13:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
12818453662674652886,19294,2014-10-04 11:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
9215101468722972497,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
2803834390928504988,19250,2014-10-04 08:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
3932501102943093495,19219,2014-10-04 06:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
11510596866630482086,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
3549930923316029384,19142,2014-10-04 01:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
3034789900679058704,19123,2014-10-03 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
5251226483559262904,19095,2014-10-03 21:43:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
7717624112799771137,19068,2014-10-03 20:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
6418786473597910324,19032,2014-10-03 17:53:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
11222262483780910116,18987,2014-10-03 14:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
1463273031141674043,18963,2014-10-03 12:57:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
8052226855774981753,18877,2014-10-03 07:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
6231566281708705948,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
8678310741340440366,18841,2014-10-03 04:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
1295979653919508797,18824,2014-10-03 03:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
73177544084894418,18801,2014-10-03 02:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
9114011620219536644,18754,2014-10-02 22:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
3669377963477278427,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
7762901263384881215,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
2611370376683166922,18692,2014-10-02 18:34:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
13276915583781395522,18651,2014-10-02 16:12:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
11248893043576969643,18618,2014-10-02 13:56:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
762941570029216883,18587,2014-10-02 11:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
1050798498493358802,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
13525179225976877885,18498,2014-10-02 05:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
8406347436195054255,18483,2014-10-02 04:42:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,296.92,1.0
10400863106129210114,18453,2014-10-02 03:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
383883352911708425,18415,2014-10-02 00:11:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
9611623725357494846,18408,2014-10-01 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
17799592386845610023,18385,2014-10-01 22:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
14937851133191951150,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
17272091573258896554,18313,2014-10-01 17:10:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
9350552225475041808,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
11625054472443703178,18285,2014-10-01 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
7112959521388053057,18275,2014-10-01 14:55:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
5944625234308483679,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
2280451437699234533,18217,2014-10-01 10:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
10899838919716872386,18178,2014-10-01 08:25:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
17049896376638746034,18158,2014-10-01 07:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,292.265,1.0
12065989194427427319,18115,2014-10-01 04:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
11854471629180281887,18101,2014-10-01 02:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
5543079585374039036,18078,2014-10-01 01:40:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
12348335526965049759,18051,2014-09-30 23:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,259.68,1.0
18178828183971094754,18027,2014-09-30 22:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
6104468615683651203,17998,2014-09-30 20:09:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,306.23,1.0
17641497301883660588,17970,2014-09-30 18:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
12395562135706998439,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,292.265,1.0
11146842100754146245,17925,2014-09-30 15:23:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,315.54,1.0
16589043011063003055,17899,2014-09-30 13:27:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
9210997099768618092,17868,2014-09-30 11:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
2928847898076713293,17852,2014-09-30 10:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
1904722848554437349,17792,2014-09-30 06:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
14144714950558398830,17757,2014-09-30 04:10:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,268.99,1.0
2884234758369289639,17689,2014-09-29 23:38:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
6150110684712061635,17639,2014-09-29 20:15:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
5600697075241553470,17616,2014-09-29 18:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,273.645,1.0
15699942554717146555,17560,2014-09-29 14:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,278.3,1.0
6834280675818939890,17488,2014-09-29 10:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
10134338369243639611,17463,2014-09-29 08:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,296.92,1.0
15147115302812949278,17446,2014-09-29 07:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
6816846890742742091,17418,2014-09-29 05:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,255.025,1.0
5374797286654414918,17404,2014-09-29 04:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,287.61,1.0
11425901832757523048,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,250.37,1.0
11417110006586878016,17354,2014-09-29 00:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,282.955,1.0
6807830407558556951,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-G3AK-RJML-EN2M-9SVY9,264.335,1.0
