ID,Height,timestamp,Type,From,To,Amount,Fee
9307519934711287398,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZEP-YQ56-G7Z6-7WT7A,1e-07,1.0
12379787225193994689,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LZEP-YQ56-G7Z6-7WT7A,1e-07,1.0
12709173929553520328,359710,2017-05-14 01:43:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17902439838752635241,358026,2017-05-09 08:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7950669415816092389,356297,2017-05-04 12:11:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
9768460130939861692,355919,2017-05-03 10:45:19,Ordinary Payment,S-LZEP-YQ56-G7Z6-7WT7A,S-7PQM-3Z3W-BLWV-284QZ,25.0,1.0
9549099034040778785,355818,2017-05-03 04:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1583061394622254810,354020,2017-04-28 03:09:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4404581771453939168,354020,2017-04-28 03:09:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17756674836568217944,352378,2017-04-23 12:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2870228192279913721,352378,2017-04-23 12:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
13964747208134855091,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17955357806885853614,351375,2017-04-20 17:56:08,Ordinary Payment,S-LZEP-YQ56-G7Z6-7WT7A,S-7PQM-3Z3W-BLWV-284QZ,170.0,1.0
4345819421344763186,350918,2017-04-19 10:44:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
12774681884205095994,350458,2017-04-18 04:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
15897611553787612567,349896,2017-04-16 14:45:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
12071517980451903262,349399,2017-04-15 05:02:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16207076829520409728,349398,2017-04-15 04:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
6812830388359465308,348845,2017-04-13 15:47:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16514009806348806981,348844,2017-04-13 15:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4049357866342076306,348303,2017-04-12 03:44:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
18434287820648532326,347763,2017-04-10 15:25:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
3845303635563924160,347763,2017-04-10 15:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
15367493047683622777,346905,2017-04-08 06:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1130481691756047256,346904,2017-04-08 05:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
886004995067452976,345835,2017-04-05 05:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2510932648885309299,345431,2017-04-04 02:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16691442458787376330,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0001
2569552623702473009,344031,2017-03-31 04:49:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1286827454424994180,343483,2017-03-29 15:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7579985437995934381,343483,2017-03-29 15:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
3882589740119037972,341975,2017-03-25 10:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7232323840325214835,341975,2017-03-25 10:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
12418502672759661113,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
13933171527041782821,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17647881968388013397,341161,2017-03-23 03:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
3474836808897135493,341161,2017-03-23 03:55:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
12106776844906514621,340068,2017-03-20 02:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
14108054506874567763,340068,2017-03-20 02:27:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
14568636117174556685,339161,2017-03-17 13:50:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4857503170101778616,339161,2017-03-17 13:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
9460628961913367632,338429,2017-03-15 12:56:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1594176021241838751,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
11825857117899485550,337605,2017-03-13 05:24:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
163662679413697098,337605,2017-03-13 05:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2295689692217762315,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
12627431776300327505,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7429891947274940705,335095,2017-03-06 05:22:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
6105824800157411858,335094,2017-03-06 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4286441210372797280,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,1.0,1.0
8228198337289517409,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,1.0,3.0
8019850285898717248,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,2.0
29667614436762697,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,3.0,3.0
1854128460159835412,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,2.0
10381470220611873402,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
5275318325821183357,334388,2017-03-04 05:49:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
5213934787022604098,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,3.0,3.0
12846937661560637391,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,20.0,1.0
13318461463990342272,333848,2017-03-02 17:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4451299257197051521,333848,2017-03-02 17:19:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16027112862152964548,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0
3752129915943808281,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,5.0,2.0
17677924235133445287,333461,2017-03-01 15:43:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16730077559641721001,332896,2017-02-28 01:34:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1444942536376793397,332896,2017-02-28 01:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
15967110488213925475,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,6.0,5.0
16857436989057561592,332725,2017-02-27 14:05:59,Ordinary Payment,S-LZEP-YQ56-G7Z6-7WT7A,S-DZPT-H8DF-JSXD-6LW2Z,115.0,1.0
8309483076974665469,332549,2017-02-27 02:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
6838468408849803243,332548,2017-02-27 02:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1910291877655204504,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,5.0,5.0
13533310980415607899,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,12.0,2.0
6980830619789039555,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,2.0
10458089341627910392,332064,2017-02-25 17:37:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
959300144712895771,332064,2017-02-25 17:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
739409239447161338,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,2.0
3026147695475740777,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,4.0,4.0
6765713281767395731,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0
15586192331743454524,331713,2017-02-24 18:06:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16009558552316263476,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0
17382368756426980759,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0
12202962482790295127,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,2.0,1.0
1891727729847629512,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,5.0,2.0
13329870006571948645,331164,2017-02-23 05:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7901772982154726736,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
6920445669133349708,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,5.0,2.0
5722160057351523466,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,11.0,2.0
11736400933912026643,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,14.0,2.0
3039707885226299604,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,8.0,2.0
16751101533641564996,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,2.0
6141662017273194091,330095,2017-02-20 05:52:49,Ordinary Payment,S-LZEP-YQ56-G7Z6-7WT7A,S-7PQM-3Z3W-BLWV-284QZ,20.0,1.0
12088205832670733629,330094,2017-02-20 05:44:11,Ordinary Payment,S-LZEP-YQ56-G7Z6-7WT7A,S-7PQM-3Z3W-BLWV-284QZ,650.0,1.0
4156694565302887792,330090,2017-02-20 05:31:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
9720788548397265286,330089,2017-02-20 05:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2215954143038538218,330089,2017-02-20 05:28:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
1643961180655225835,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
137156681481883595,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,2.0,2.0
11364031627066476018,329351,2017-02-18 03:46:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
3718865927298730032,329351,2017-02-18 03:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
18053994000951468897,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,3.0,2.0
832971224989799604,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,6.0
13219039447132689896,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,6.0
17884607993941039477,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,6.0,6.0
13283958153436124251,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
11466390997003658170,328619,2017-02-16 02:22:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
13367163802305758595,328619,2017-02-16 02:22:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16732862025865404650,328619,2017-02-16 02:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4867386964450498772,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
16143229728907110814,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,12.0,1.0
11166196004779679363,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,7.0,3.0
15093295400833170161,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,3.0
5338113199243022689,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,3.0
3455643945106707211,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,20.0,1.0
17330116565087647121,327993,2017-02-14 08:46:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
11538893529716648045,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,1.0
15680916592550407167,327809,2017-02-13 20:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
9449504361577970059,327801,2017-02-13 19:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17772357840372139317,327801,2017-02-13 19:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
16418056662334352687,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,15.0,1.0
3898607790499418881,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LZEP-YQ56-G7Z6-7WT7A,10.0,1.0
347974974450636764,326162,2017-02-09 05:50:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
17340419300446843672,325954,2017-02-08 15:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
4638418930361277151,325597,2017-02-07 15:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
11806482588016118292,325596,2017-02-07 15:47:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
6970587404309269418,325596,2017-02-07 15:47:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
6370202648084833827,325397,2017-02-07 02:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
6630036798375865749,325397,2017-02-07 02:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
8788059712498018140,325397,2017-02-07 02:32:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
37836747406681458,325213,2017-02-06 14:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2029114876966080235,325213,2017-02-06 14:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
9189124453150678953,325213,2017-02-06 14:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
14134894703926754853,325031,2017-02-06 01:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
11300088710058785939,325028,2017-02-06 01:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
14822335837766917213,324867,2017-02-05 14:48:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7979092665888609916,324867,2017-02-05 14:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
15576206970038756495,324686,2017-02-05 02:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
7610289808780617806,324686,2017-02-05 02:37:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
10795997737081381399,324519,2017-02-04 15:37:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
7464061941487564565,323789,2017-02-02 14:44:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
226123186805468046,323602,2017-02-02 02:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
17809482370194528530,323121,2017-01-31 17:29:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
2421847803935424990,323120,2017-01-31 17:28:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
7729591051840219152,322889,2017-01-31 02:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
12582097399940907111,322590,2017-01-30 06:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
13347899563222575969,322204,2017-01-29 04:35:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
7723287817790742286,322204,2017-01-29 04:35:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
16061717834627472264,322005,2017-01-28 14:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
6567503801281628802,321816,2017-01-28 02:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
383008497498524158,321815,2017-01-28 02:02:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
5784505060454681136,321623,2017-01-27 13:08:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
10062632582284580180,321441,2017-01-27 00:56:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
13607670865538717851,321170,2017-01-26 06:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
1126561112186786020,320956,2017-01-25 16:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
13313858267206331539,320728,2017-01-25 01:20:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
5020603052930969820,320470,2017-01-24 07:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
18327527876758533469,320271,2017-01-23 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
3118039479457176050,319376,2017-01-21 06:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
7498259391654746110,319376,2017-01-21 06:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
14768906939156523395,319189,2017-01-20 17:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LZEP-YQ56-G7Z6-7WT7A,5.0,1.0
