ID,Height,timestamp,Type,From,To,Amount,Fee
1607718853752279875,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLWF-7PN3-2CWN-CZZQP,1e-07,1.0
9944657918468788446,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLWF-7PN3-2CWN-CZZQP,1e-07,1.0
16083669145469572467,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0001
4953311402044906869,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,1.0,1.0
9842480087636496795,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,1.0,3.0
796686741537179803,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,2.0,2.0
4007466222840685300,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,3.0,3.0
6561761129919837192,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,3.0,1.0
2925635691863646825,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,3.0,3.0
14267412284780447162,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,20.0,1.0
3041906208364246429,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0
7271900810637460714,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,5.0,2.0
16463958707141860582,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,6.0,5.0
4420165033619871505,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,5.0,5.0
8389954096124444269,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,12.0,2.0
17595084248033513498,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,2.0,2.0
4219042301903346554,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,2.0,2.0
660829238585835307,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,4.0,4.0
14576516325033500546,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0
13657649765687325297,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0
13731094034526653088,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0
8737075678260447737,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,2.0,1.0
50773904902571534,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,5.0,2.0
16789008588900303473,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,5.0,2.0
6385946818279443572,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,11.0,2.0
6349658738350848173,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,14.0,2.0
17788440714782811673,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,8.0,2.0
10820160940314077779,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,10.0,2.0
9679669565303273262,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,2.0,2.0
11810415573660665585,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,3.0,2.0
2273880484084517430,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,10.0,6.0
5145101008689100133,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,6.0,6.0
17712933025558540731,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,5.0,1.0
1295509550694093417,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,5.0,1.0
18050367166161823512,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,12.0,1.0
17427589766742311045,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,7.0,3.0
5041889993064273485,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,10.0,3.0
4997346212223655584,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,10.0,3.0
15173936103077892709,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,20.0,1.0
16325886834918077508,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLWF-7PN3-2CWN-CZZQP,10.0,1.0
11232079238625782326,324042,2017-02-03 07:24:41,Reward Recipient Assignment,S-XLWF-7PN3-2CWN-CZZQP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12869380045153668684,324040,2017-02-03 07:08:21,Account Update,S-XLWF-7PN3-2CWN-CZZQP,,0.0,1.0
4903771086495231733,324040,2017-02-03 07:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLWF-7PN3-2CWN-CZZQP,5.0,1.0
10091262608346289968,324037,2017-02-03 06:59:10,Ordinary Payment,S-FNYB-P3DR-9F4Q-E4A85,S-XLWF-7PN3-2CWN-CZZQP,1.0,1.0
