ID,Height,timestamp,Type,From,To,Amount,Fee
15778513172312550872,405210,2017-09-18 16:57:28,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-PT2R-WFXC-A88Q-HM4B3,440.0,1.0
8071345246787081174,405210,2017-09-18 16:57:28,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-PT2R-WFXC-A88Q-HM4B3,2.0,1.0
300843908306689308,394200,2017-08-18 21:45:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,9.54639992,1.0
5839339366108048970,394091,2017-08-18 14:25:31,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
8517866828741491095,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,2.71438585,1.0
9918567747383220767,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,2.09536496,1.0
6243031277757133073,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,4.09970133,1.0
8818113414913728958,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,5.50982989,1.0
2743484390492028650,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,6.83287362,1.0
13984327237039199527,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,5.05190112,1.0
671004351930237285,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,3.51774547,1.0
9626230824963209029,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,2.48895055,1.0
16017678608424590149,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,4.80363274,1.0
6937435431530266100,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,5.52069126,1.0
5245611225090643843,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,3.84492047,1.0
2792982816133840924,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,6.46747257,1.0
15783229394626446492,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,16.40447813,1.0
11022485439698049103,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,4.73857578,1.0
9042582602994561236,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,2.79716508,1.0
4990262686527651533,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,2.76198218,1.0
13039119663603705865,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,8.63684029,1.0
13079426208776548989,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VSUX-ND6K-KBK4-35TYA,4.95091862,1.0
12218213572399137429,391637,2017-08-11 18:10:39,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16911968795567940210,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VSUX-ND6K-KBK4-35TYA,0.20880589,1.0
14383881310557125123,389502,2017-08-05 18:47:30,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5016383388253031110,389175,2017-08-04 20:43:20,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1568969938009817083,389162,2017-08-04 19:44:02,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11617039521475444140,389116,2017-08-04 16:36:25,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6965303263181054411,389111,2017-08-04 15:47:16,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1325768172158963325,388738,2017-08-03 15:13:16,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17709998506680138031,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,5.35701882,1.0
9281652131862499315,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,15.2473255,1.0
7258739494906552287,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,10.13967683,1.0
11573547997675063549,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,17.52551667,1.0
14045103441320569810,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,7.66063626,1.0
10967696628769060696,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,24.03,1.0
5471722312932346735,387200,2017-07-30 08:05:34,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,4.56706489,1.0
2094593013707619011,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,18.80446663,1.0
13628485031638199272,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,14.01077238,1.0
8112296105292836220,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,3.53731224,1.0
5443607856103832243,386559,2017-07-28 13:07:30,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,50.2347,1.0
6977274498934196624,386400,2017-07-28 03:07:55,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,45.4731428,1.0
1709520797694269033,386300,2017-07-27 19:48:22,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,18.11194121,1.0
7334259271673646906,386200,2017-07-27 12:55:13,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-VSUX-ND6K-KBK4-35TYA,3.01999994,1.0
10611359580138842483,386070,2017-07-27 04:10:34,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
12382682417367064643,385924,2017-07-26 18:50:37,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10547217796078036631,385835,2017-07-26 12:44:02,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-YDV2-PHXK-KMHZ-3EJA2,2.0,1.0
1392205926112678916,385544,2017-07-25 17:31:03,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
65610025100880478,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VSUX-ND6K-KBK4-35TYA,0.02956592,1.0
13687955454164780045,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,13.90999999,1.0
4232564294102146643,380449,2017-07-11 00:36:41,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2037424384042618804,380404,2017-07-10 21:17:43,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12393293834755834837,380319,2017-07-10 15:39:13,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6895199542287394329,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,14.15999999,1.0
15647891267680061842,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,14.80999999,1.0
2185741372775881216,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,35.56,1.0
53840755305267976,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,27.95999999,1.0
11071347580075639238,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VSUX-ND6K-KBK4-35TYA,13.28,1.0
17192104884721110431,376914,2017-07-01 03:46:33,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8974473752858715844,376804,2017-06-30 20:13:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VSUX-ND6K-KBK4-35TYA,0.32863822,1.0
1977516758017635408,376521,2017-06-30 01:25:22,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15534290374226728567,376444,2017-06-29 20:06:43,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
6808663641901558226,376440,2017-06-29 19:45:58,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
2760033191788605977,376414,2017-06-29 18:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VSUX-ND6K-KBK4-35TYA,2.05848647,1.0
4730287233681044246,376033,2017-06-28 16:39:35,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VSUX-ND6K-KBK4-35TYA,4.69507499,1.0
13847648027450613479,375698,2017-06-27 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VSUX-ND6K-KBK4-35TYA,0.25307312,1.0
11699742730376623148,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12003151513602515341,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-VSUX-ND6K-KBK4-35TYA,S-E925-FACX-C2X8-49772,0.0,1.0
18371211465535884120,375316,2017-06-26 16:27:55,Ordinary Payment,S-AMYG-ZE3P-WTF4-52JJ6,S-VSUX-ND6K-KBK4-35TYA,2.0,1.0
7463995564427435329,374946,2017-06-25 15:28:50,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
11967468010687550258,374944,2017-06-25 15:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
8645630690007986257,374944,2017-06-25 15:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
14499573359893607169,374376,2017-06-24 01:29:17,Ordinary Payment,S-VSUX-ND6K-KBK4-35TYA,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
13792502181927164561,374063,2017-06-23 04:25:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
9738916068531222920,372617,2017-06-19 03:18:40,Account Update,S-VSUX-ND6K-KBK4-35TYA,,0.0,1.0
16269661856017086582,372600,2017-06-19 02:13:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
2335321838070275867,372594,2017-06-19 01:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSUX-ND6K-KBK4-35TYA,1.0,1.0
