ID,Height,timestamp,Type,From,To,Amount,Fee
11538884245211000583,779523,2020-07-31 16:37:34,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-4Y3L-HTP3-9HX5-2QU9P,0.9416,0.06615
1194714387359866380,740543,2020-04-13 22:32:42,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-2U5L-ZMX2-MH7C-E4GE2,1.0,0.03675
10520108507022888126,739299,2020-04-10 10:45:16,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
5421312526708615813,739241,2020-04-10 07:00:18,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-LNMD-EXM6-VXSQ-HHENE,1.0,0.0294
11211327634961043936,739214,2020-04-10 05:25:58,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-EWXV-NW4Q-WVXC-CVEGV,1.0,0.0147
2712874225351368298,739187,2020-04-10 03:29:00,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0294
16675934627390742139,739185,2020-04-10 03:23:19,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-A7JJ-8B2Q-HK3K-BPPMF,2.0,0.0588
16573072162499790235,737988,2020-04-06 18:41:30,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-D7MU-3QT6-6WV2-33JQ9,3.0,0.0588
11249706211751819530,737796,2020-04-06 05:56:36,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0588
3153964106954718514,737536,2020-04-05 12:25:21,Ordinary Payment,S-HNCH-9RTU-DULE-F93WC,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0588
7260120626308311329,736856,2020-04-03 14:43:16,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-BGXR-KGTS-MHZA-7XSUM,1.0,0.05145
18083211753020586886,734466,2020-03-27 22:41:34,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.0588
18197006113281123672,731776,2020-03-20 10:11:44,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-9SBC-2UQS-W96M-9YFRW,3.0,0.05145
1922204700670715546,730405,2020-03-16 14:02:28,Ordinary Payment,S-MUV7-J52G-PKQ8-28W8V,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.02205
12997436248650541530,729548,2020-03-14 04:35:40,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.03675
15759018274719905725,729459,2020-03-13 22:43:43,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-Y9MA-EUAD-9JE2-G3Q5W,2.0,0.0588
6369722149641352315,725132,2020-03-01 19:35:41,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-QKGP-UFVE-J4T7-9T7DQ,5.0,0.0441
17048639384509307521,724111,2020-02-27 23:11:32,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-DE99-8GF2-F3PE-CG7PB,7.0,0.0294
1436751518577715398,723074,2020-02-25 01:12:32,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-RDEV-2D86-7YEM-8WC6X,12.0,0.05145
16583737195645371877,722394,2020-02-23 03:55:57,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0441
12613469986693219704,722301,2020-02-22 21:19:35,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QKGP-UFVE-J4T7-9T7DQ,17.0,0.00735
17537228454162315990,722235,2020-02-22 17:05:30,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-Z9F7-PUVZ-PSW6-H6352,13.0,0.00735
11021900982585412149,721427,2020-02-20 11:04:36,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
17278715510555584949,721393,2020-02-20 08:32:05,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-QKGP-UFVE-J4T7-9T7DQ,6.0,0.0441
3484504592154677968,721230,2020-02-19 21:45:46,Ordinary Payment,S-45FJ-BJGM-5AVA-F6RDV,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0441
10143155715703859899,720380,2020-02-17 12:31:11,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.0588
11741953748391013788,720371,2020-02-17 11:44:07,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-UJPQ-6DXM-HJH2-3VD5S,24.0,0.0588
516243284718549720,719267,2020-02-14 09:48:41,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-QKGP-UFVE-J4T7-9T7DQ,27.0,0.03675
2917862640471523243,719001,2020-02-13 16:06:28,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-FPNN-FSHW-YVU5-AZZ7Z,12.0,0.0294
15895484322815195675,718565,2020-02-12 11:07:43,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0441
18047122502167237037,717449,2020-02-09 07:55:57,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-LNFZ-ZHZT-RDWY-CML33,15.0,0.02205
4877179993084766402,716599,2020-02-06 22:31:06,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-QKGP-UFVE-J4T7-9T7DQ,26.0,0.0294
951287532322722955,715301,2020-02-03 07:47:26,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-76BQ-RKUS-KNHG-3XYTH,3.0,0.0294
15002728717591203520,715025,2020-02-02 12:56:22,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-GZE7-VCD7-2SE3-8ZZJZ,1.0,0.0441
712815851479628447,714908,2020-02-02 05:23:39,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-SXJ8-BXPR-CNHB-HZBBR,9.0,0.0441
2185960075794067741,712825,2020-01-27 09:19:44,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-QKGP-UFVE-J4T7-9T7DQ,5.0,0.0147
3919378279286664698,711796,2020-01-24 12:14:34,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.03675
8111745661689415226,711516,2020-01-23 17:23:48,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-U8T8-FJ8K-UML4-G639H,4.0,0.03675
3882395637980949664,709962,2020-01-19 09:06:25,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.02205
18361729161933657497,709629,2020-01-18 11:09:23,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-QKGP-UFVE-J4T7-9T7DQ,7.0,0.0294
15764875787402771057,708530,2020-01-15 08:59:34,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-NG69-XPWS-BH73-C9QR8,4.0,0.02205
10072182887504480469,708197,2020-01-14 10:59:01,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-R2SS-XKY7-C3Z4-5LJ4F,3.0,0.02205
8526386900496748006,707700,2020-01-13 01:28:12,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.02205
14148487946287154824,707626,2020-01-12 20:25:19,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-QKGP-UFVE-J4T7-9T7DQ,6.0,0.00735
5403314061131724063,707098,2020-01-11 09:01:18,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.00735
1320253238521717355,707043,2020-01-11 05:05:26,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-G55Y-A24C-DAWG-4BM45,11.0,0.0294
13639475356161053542,706969,2020-01-11 00:35:25,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-L4SM-DNR6-Z6C2-F6LSE,4.0,0.00735
15613044013736020243,706960,2020-01-10 23:47:47,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0294
15939822088004863259,706828,2020-01-10 14:44:55,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.0294
17903753631551921903,706823,2020-01-10 14:28:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-QKGP-UFVE-J4T7-9T7DQ,24.0,0.00735
3809089829055403385,706693,2020-01-10 05:59:09,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-MXRE-8DNQ-UHM6-D6N47,4.0,0.00735
10829767648484468922,706645,2020-01-10 02:37:25,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-7LLL-HPFQ-XYCR-G7QBN,26.0,0.02205
3253983734984811703,706434,2020-01-09 12:01:41,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-PAX9-P98W-K8KM-56TZF,4.0,0.02205
19212095670309179,706250,2020-01-09 00:17:56,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
16723925366608884250,705774,2020-01-07 16:07:26,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-QKGP-UFVE-J4T7-9T7DQ,26.0,0.0294
18392504668880943294,705179,2020-01-06 00:18:31,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.02205
2871808700375894136,705108,2020-01-05 19:22:35,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-QKGP-UFVE-J4T7-9T7DQ,2.0,0.0294
9563286704483069312,705064,2020-01-05 16:14:23,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-QKGP-UFVE-J4T7-9T7DQ,3.0,0.0294
12551015580266093233,704873,2020-01-05 03:37:55,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-3E6H-8346-WJLL-BCCHZ,1.0,0.0294
8009623445846265770,704812,2020-01-04 23:33:19,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-PDMY-GQFJ-FDQH-6WH6Z,9.0,0.02205
7802879131418958148,704467,2020-01-04 00:21:15,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-QKGP-UFVE-J4T7-9T7DQ,10.0,0.0147
