ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9NQL-S6Q6-8PXW-GP3S3,8.65e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9NQL-S6Q6-8PXW-GP3S3,8.65e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00101192,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00057483,0.0441
15688721842333510595,1009302,2022-05-01 11:50:00,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5QF3-U9UZ-W2RC-A6QJB,80.61,0.00735
12494213671710015107,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,1.93e-06,0.0441
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9NQL-S6Q6-8PXW-GP3S3,1.758e-05,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-9NQL-S6Q6-8PXW-GP3S3,1.44e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00053525,0.0441
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00112302,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00224616,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9NQL-S6Q6-8PXW-GP3S3,0.00084712,0.0147
15105392250457669129,937890,2021-10-15 00:00:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.06
15392438039106815768,937890,2021-10-15 00:00:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.06
13946564578938823254,937888,2021-10-14 23:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.06
451568322114316150,937888,2021-10-14 23:51:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.06
16672112366578795098,937882,2021-10-14 23:29:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.03
6428179433797706966,937882,2021-10-14 23:29:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.03
12909380158931061105,937482,2021-10-13 20:48:39,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.00735
13304636259819283887,937438,2021-10-13 17:54:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.03
4824373911642568573,937438,2021-10-13 17:54:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.03
9099870040741599390,936623,2021-10-11 11:36:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.03
13685660960931456619,936619,2021-10-11 11:21:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9NQL-S6Q6-8PXW-GP3S3,1e-08,0.03
2523658476929992682,936292,2021-10-10 13:35:23,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,61.0,0.0
7891669694366866542,936291,2021-10-10 13:31:38,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.03675
411131058606781968,935774,2021-10-09 03:03:56,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.0294
3870625806094279233,935774,2021-10-09 03:03:56,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,6161.10878,0.02205
17380691205008226427,935396,2021-10-08 01:44:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,1.76384743,0.02205
2813150500486715193,935379,2021-10-08 00:33:50,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,6135.989055,0.0
15235266742037135808,935378,2021-10-08 00:29:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.03675
4993181184226062086,935051,2021-10-07 02:40:05,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,6136.10878,0.02205
6949971147394335489,935050,2021-10-07 02:35:34,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.0294
6211495552757193361,935040,2021-10-07 01:55:01,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
11366159303876295808,934257,2021-10-04 21:33:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.04364762,0.0147
15559737853147979680,933997,2021-10-04 04:33:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.58158825,0.02205
15816318445444816805,933663,2021-10-03 06:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.31698095,0.0147
13349848715900918014,933458,2021-10-02 16:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.31176904,0.0147
11093935138404478727,933240,2021-10-02 01:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.44603721,0.0147
7714206603047007850,933013,2021-10-01 10:46:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.25225545,0.0147
3623552750422774921,932820,2021-09-30 21:47:35,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
2758210666201374086,932787,2021-09-30 19:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.69529141,0.0147
11933645408088979593,932548,2021-09-30 03:48:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.19821069,0.0147
17825035529804467566,932257,2021-09-29 08:17:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.57054257,0.0147
18336698497852417188,932096,2021-09-28 21:36:42,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
7632666217154592395,932085,2021-09-28 20:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.71059734,0.02205
14628967087506404471,931915,2021-09-28 09:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.14818662,0.0147
12037538598367414250,931716,2021-09-27 20:12:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.03523095,0.0147
6546127483329937461,931434,2021-09-27 01:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.56433499,0.0147
8504709316727970443,931301,2021-09-26 16:32:25,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4080872744363295808,931272,2021-09-26 14:40:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,41.05459647,0.0294
16108180894600943097,931127,2021-09-26 04:58:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.52192768,0.0147
9513543955567935948,930900,2021-09-25 13:58:56,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
8980888045215262783,930835,2021-09-25 09:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.77470955,0.0147
11844296852519409850,930689,2021-09-24 23:32:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.49477043,0.0147
14594565104836453875,930508,2021-09-24 11:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.05090328,0.0147
17196543492697818963,930345,2021-09-24 00:42:12,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
978171954182426751,930341,2021-09-24 00:28:43,Contract Payment,S-YYZP-RBR5-2QDT-86UF6,S-9NQL-S6Q6-8PXW-GP3S3,105.00449,0.0
10651938691868544300,930341,2021-09-24 00:28:43,Contract Payment,S-5H6W-ZMC5-TC4K-9V24C,S-9NQL-S6Q6-8PXW-GP3S3,105.099385,0.0
9256529371634985774,930340,2021-09-24 00:24:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.02205
13714830684702716313,930340,2021-09-24 00:24:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.2,0.02205
17248241249799700935,930340,2021-09-24 00:24:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-YYZP-RBR5-2QDT-86UF6,0.2,0.02205
6578142171957625543,930340,2021-09-24 00:24:28,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-9NQL-S6Q6-8PXW-GP3S3,105.00449,0.0
9982989826872840821,930339,2021-09-24 00:20:39,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.2,0.02205
14573209012355232390,930271,2021-09-23 19:56:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.08513076,0.0147
13436410099639753903,929996,2021-09-23 01:39:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.56712821,0.0147
7929057530411028876,929598,2021-09-21 22:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.13869234,0.0147
15351056386862351210,929371,2021-09-21 07:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.68631548,0.0147
18004122541439842224,929119,2021-09-20 15:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.58016333,0.0147
1633609982659321999,928914,2021-09-20 01:23:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.81117183,0.0147
6256648670281514790,928793,2021-09-19 17:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.21375238,0.0147
350672513610412720,928607,2021-09-19 04:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.29199079,0.0147
1315046601706419180,928432,2021-09-18 17:12:28,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
16093025966582923272,928430,2021-09-18 17:02:44,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,0.0,0.03675
8120475309977600753,928430,2021-09-18 17:02:44,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-5H6W-ZMC5-TC4K-9V24C,105.12348,0.0294
8433021074956991644,928428,2021-09-18 16:58:00,Deploy Contract,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.9555
12838854390984772038,928427,2021-09-18 16:54:43,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-9NQL-S6Q6-8PXW-GP3S3,112.5,0.0
15554445549338277630,928426,2021-09-18 16:51:24,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,0.2,0.0294
17288065757697887371,928406,2021-09-18 15:24:51,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-YYZP-RBR5-2QDT-86UF6,0.0,0.03675
4989353232685090736,928406,2021-09-18 15:24:51,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.03675
16406974997380612481,928405,2021-09-18 15:20:28,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,15150.2,0.03675
6359810242397339656,928405,2021-09-18 15:20:28,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0294
10517860288490579464,928404,2021-09-18 15:15:49,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0441
17968238158729529583,928392,2021-09-18 14:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.09909236,0.0294
7828090716549643629,928284,2021-09-18 07:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.66290747,0.0147
17467194003942200618,928143,2021-09-17 21:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.82613899,0.0147
6603846320808307527,927985,2021-09-17 11:27:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.559547,0.0147
3791302439825099043,927867,2021-09-17 03:33:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.63310214,0.0147
15570592470383949634,927705,2021-09-16 16:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.83491976,0.0147
2796384290673227441,927597,2021-09-16 09:35:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.62148757,0.0147
851282259224658760,927462,2021-09-16 00:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.41425793,0.0147
11809731173690655242,927446,2021-09-15 23:28:11,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-YYZP-RBR5-2QDT-86UF6,0.0,0.0294
7245325951786218117,927446,2021-09-15 23:28:11,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-YYZP-RBR5-2QDT-86UF6,105.12348,0.02205
7077200906940283893,927443,2021-09-15 23:16:08,Deploy Contract,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.9555
8790839107791313824,927318,2021-09-15 14:55:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.25443428,0.0147
14024028054463718305,927187,2021-09-15 06:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.63659721,0.0147
13317794629462950041,926871,2021-09-14 09:01:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.1360236,0.0147
9043955497658449435,926749,2021-09-14 01:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.1505547,0.0147
9345842643419015659,926628,2021-09-13 16:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.41528248,0.0147
16917517122486869078,926466,2021-09-13 05:59:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.29392479,0.0147
2817920521992486333,926388,2021-09-13 00:57:37,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9NQL-S6Q6-8PXW-GP3S3,0.0,0.00735
7922255882173311742,926332,2021-09-12 21:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.35229158,0.0147
5107884341935423450,926154,2021-09-12 09:21:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.55213519,0.0147
14725975556389951579,925997,2021-09-11 22:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.29991001,0.0147
17213123955816685516,925715,2021-09-11 03:58:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.08605692,0.02205
3593083674910703444,925605,2021-09-10 20:38:17,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.0294
8676092897282133427,925605,2021-09-10 20:38:17,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,105.10878,0.02205
7041051141268764394,925446,2021-09-10 09:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.05440196,0.0147
16797172241647095458,925360,2021-09-10 04:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.67374436,0.02205
1182977908407087540,925228,2021-09-09 19:30:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.96348993,0.0147
4875287801458000061,925148,2021-09-09 14:04:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.70446472,0.0147
7888157968312741812,924978,2021-09-09 02:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.16392369,0.0147
2668299940127793248,924864,2021-09-08 19:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.0114511,0.0147
8552633870239691722,924683,2021-09-08 07:03:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.28186021,0.0147
18392461104352155413,924492,2021-09-07 18:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.50290169,0.0147
3383590257831676200,924362,2021-09-07 09:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.35137043,0.0147
4536469806157396067,924210,2021-09-06 23:33:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.07864884,0.0147
15036936035773642900,924106,2021-09-06 16:33:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.58188145,0.0147
16173417129256237651,924039,2021-09-06 12:13:25,Contract Payment,S-V9VZ-SJ9F-USBS-AZCUU,S-9NQL-S6Q6-8PXW-GP3S3,2.0,0.0
15579636955937395658,924038,2021-09-06 12:09:41,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.2,0.03675
10053011155609349911,923973,2021-09-06 07:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35221526,0.0147
8652499388148321602,923864,2021-09-06 00:31:24,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.02205
9455655125692969388,923851,2021-09-05 23:45:17,Arbitrary Message,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,0.0,0.0294
10888397627930490941,923851,2021-09-05 23:45:17,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-V9VZ-SJ9F-USBS-AZCUU,102.12348,0.02205
10189780927570091903,923848,2021-09-05 23:37:37,Deploy Contract,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.9555
11709502598213515814,923806,2021-09-05 20:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.27535483,0.0147
16652391763309460315,923769,2021-09-05 18:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.8669169,0.02205
11008972068015037720,923626,2021-09-05 08:34:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.84676651,0.0147
4815985125153750349,923460,2021-09-04 21:28:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.67950516,0.0147
12645716182558127478,923346,2021-09-04 14:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.34429543,0.02205
5846223724007183557,923173,2021-09-04 02:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.22275749,0.0147
14158080198369576962,923147,2021-09-04 00:45:37,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
12670064799989954332,923073,2021-09-03 19:48:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.33309012,0.0147
7236979092534485991,923002,2021-09-03 15:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.4286159,0.0147
3083244605358474176,922863,2021-09-03 05:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.73838428,0.0147
18345567619646956542,922754,2021-09-02 22:16:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.28460835,0.0147
14969818369061944392,922633,2021-09-02 14:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.52955698,0.0294
8571951850953274546,922538,2021-09-02 08:08:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.60070705,0.0147
8293584346324537521,922435,2021-09-02 01:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.83085069,0.0147
5262306698459912028,922325,2021-09-01 17:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.63207495,0.0147
12759525007893341217,922184,2021-09-01 08:16:07,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
10588527824061871719,922056,2021-08-31 23:53:05,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.02205
