ID,Height,timestamp,Type,From,To,Amount,Fee
5987845673103171308,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,24.57,1.0
3296029780729202339,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,50.45999999,1.0
8125839575928474914,450577,2018-01-23 14:00:39,Ordinary Payment,S-MJFW-7BVF-WT3J-D6U5G,S-F2VG-YPL4-KRZE-AV8CV,220.0,2.0
1956576234535105585,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,52.4,1.0
1842091139762409454,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,65.95,1.0
8911288772261188435,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.93,1.0
16187914461292214313,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,52.36,1.0
13639540973260213076,437879,2017-12-19 01:37:31,Ordinary Payment,S-MJFW-7BVF-WT3J-D6U5G,S-F2VG-YPL4-KRZE-AV8CV,340.0,1.0
1466324010566891381,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,52.81,1.0
15096351635646124551,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.73,1.0
9629865408937827746,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.77,1.0
2319944293591320703,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,63.63,1.0
4111347687605524660,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,54.28999999,1.0
14555675554158595272,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.99999999,1.0
15079408835264833262,422015,2017-11-04 17:23:19,Ordinary Payment,S-MJFW-7BVF-WT3J-D6U5G,S-F2VG-YPL4-KRZE-AV8CV,1380.0,1.0
9801485169061707172,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,50.21,1.0
2815974887112692830,417759,2017-10-23 19:57:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,484.53,1.0
4114203492911628975,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,56.11,1.0
13972903413407364498,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,55.38999999,1.0
2407626244482398581,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.05,1.0
17008100273686557221,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,23.4824925,1.0
15600373599877115251,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,53.79,1.0
8514618072029319444,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,50.13,1.0
12788449914590759649,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,56.64999999,1.0
1002778197462414794,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,15.0,1.0
6188244440184413480,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MJFW-7BVF-WT3J-D6U5G,0.0,1.0
17029124037885365079,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,50.28999999,1.0
16476110190424723353,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,21.00746168,1.0
6461714531622489056,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,52.08,1.0
5243942422689091166,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,24.0,1.0
18381074279936570332,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.51,1.0
10420230526178866294,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,31.0,1.0
1412953398856730303,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,22.5,1.0
2109951086642802957,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,75.54,1.0
13181615333450320596,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,2.0,1.0
3558632899299015941,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,56.4,1.0
5955313451470980756,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,49.5,1.0
11660999227618878714,396582,2017-08-25 13:39:40,Ordinary Payment,S-MJFW-7BVF-WT3J-D6U5G,S-F2VG-YPL4-KRZE-AV8CV,500.0,1.0
10391026437662973084,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MJFW-7BVF-WT3J-D6U5G,9.0,1.0
11662063246481371227,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,53.56999999,1.0
7713702314013802572,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,92.0,1.0
14367571630084990424,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,47.0,1.0
5771016081484647096,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,51.65,1.0
7146611712115815188,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,47.74999999,1.0
6244722614324801828,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,50.36,1.0
2292645408513330501,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,78.61,1.0
4049346155527986071,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,60.22,1.0
8368193984734473334,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MJFW-7BVF-WT3J-D6U5G,28.97,1.0
11333291767411334897,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-MJFW-7BVF-WT3J-D6U5G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11195491197718725338,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,0.54261283,1.0
7903631711706317628,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,0.54261283,1.0
16126777109691135118,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,0.54261283,1.0
4354950749382672557,383358,2017-07-19 03:44:31,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,1.29918757,1.0
4487923912838926111,382974,2017-07-18 02:24:43,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,1.41763841,1.0
3306069778990515785,382594,2017-07-17 00:19:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MJFW-7BVF-WT3J-D6U5G,1.03832772,1.0
1751913351079443109,382220,2017-07-15 23:29:10,Reward Recipient Assignment,S-MJFW-7BVF-WT3J-D6U5G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16606496031963147836,382215,2017-07-15 23:10:13,Reward Recipient Assignment,S-MJFW-7BVF-WT3J-D6U5G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5957546202063087135,382085,2017-07-15 14:15:05,Reward Recipient Assignment,S-MJFW-7BVF-WT3J-D6U5G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11808033380523802205,382063,2017-07-15 12:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MJFW-7BVF-WT3J-D6U5G,49.0,1.0
7043175297136417666,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-MJFW-7BVF-WT3J-D6U5G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5700336417388916947,381908,2017-07-15 02:39:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MJFW-7BVF-WT3J-D6U5G,1.0,1.0
