ID,Height,timestamp,Type,From,To,Amount,Fee
1983690960167763467,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWSU-HHS5-X467-8HVAG,1e-07,1.0
9348095572744903826,385476,2017-07-25 12:59:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AWSU-HHS5-X467-8HVAG,0.0,1.0
292304620351389262,364120,2017-05-26 09:32:27,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
13006634607171334482,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
2415009469160807857,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
6308613879185544222,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
7434046140433239626,356737,2017-05-05 17:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
8833788981152125986,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
1593693355605500708,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
9723141397317596646,351755,2017-04-21 19:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
2635120117476787423,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWSU-HHS5-X467-8HVAG,2.0,1.0001
351275323161725991,342707,2017-03-27 11:47:46,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
2985680586156519368,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,1.0,1.0
10869181964188517891,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,1.0,3.0
17269154840700166703,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,2.0
14331895630243800658,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,3.0,3.0
2774988404444152442,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,2.0
182357350540912457,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,2.0
286899681328175732,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16795975149558369578,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,3.0,3.0
4500356675806684454,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,20.0,1.0
12577614396399517847,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,1.0
17397136881227789434,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,5.0,2.0
15274168735068729247,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,6.0,5.0
7185479892304211963,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,5.0,5.0
15898221810567255423,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,2.0
2383874130555754334,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,4.0,4.0
8579224495188645166,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWSU-HHS5-X467-8HVAG,2.0,1.0
17670911432803906150,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWSU-HHS5-X467-8HVAG,10.0,2.0
9748013373821656402,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
5711173460606852656,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16297146522783356045,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
6346912158898721947,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
306328760250795215,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
951577643927785678,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
8737004495121810647,313682,2017-01-05 07:46:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3636653569589257856,312802,2017-01-02 20:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16720366153547873569,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
900512020288538182,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
7790794640185468164,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10146800454558896244,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
4818385254586046040,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
8498054632966173937,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13789185650109280642,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
16521568162413164572,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3113881091504032608,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
9776389722550411324,311381,2016-12-29 21:35:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
12047254227019237897,311381,2016-12-29 21:35:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12176641304036487775,311381,2016-12-29 21:35:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
9543945981441705768,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
15093382416728318872,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17136879405534368870,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16109684777233280491,302427,2016-12-04 20:49:37,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,331.0,1.0
17011613669556406639,302394,2016-12-04 18:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3031215245403941391,302393,2016-12-04 18:34:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3048246420187335043,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
18381197616817578532,300998,2016-11-30 20:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
9972186711064145776,300552,2016-11-29 14:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10203792653217173640,300552,2016-11-29 14:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12871376466557887106,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
15727880197831308652,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2167007783619201616,298850,2016-11-24 20:32:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
7890621016192988338,298850,2016-11-24 20:32:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12280110115701344086,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17891281375405263567,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3905772343840721899,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
14851263491326359515,298501,2016-11-23 21:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17067855208241879719,298501,2016-11-23 21:01:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2251691497336670979,298501,2016-11-23 21:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
135568936163936196,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2495748158397843421,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
4299463273904756255,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2317161761218498278,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2454876236186631618,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
1799010384732018276,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
10469593139066541004,296344,2016-11-17 20:44:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
16507520468719716366,296344,2016-11-17 20:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
8461383889158344623,296344,2016-11-17 20:44:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
11409524181350252641,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17506221712941384096,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
241998020831399781,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10861175601508226375,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
6231041095854846420,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
7312789405021297018,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
13601388244066024593,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16555915404750927909,294586,2016-11-12 22:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17766536297655191571,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10897423530689895787,294224,2016-11-11 22:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2691672355804241099,294224,2016-11-11 22:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
5044396630964435912,294224,2016-11-11 22:35:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
14820263829698298719,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
15831326666342847422,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
6765628122995925593,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
11431176678953657112,293668,2016-11-10 09:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
17486217207148164305,293668,2016-11-10 09:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
5737873884566309485,293668,2016-11-10 09:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
11145044161031125156,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
5096540194491630339,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
5576963446146668558,293475,2016-11-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12011819881753502895,293147,2016-11-08 21:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2450406038735710733,293147,2016-11-08 21:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
2410931235427493557,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16681355751877972891,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13480476505209445568,292950,2016-11-08 08:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13631276225896942787,292950,2016-11-08 08:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
12398007466228825148,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
12660854935980809145,292704,2016-11-07 16:17:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
6157647517898790443,292704,2016-11-07 16:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10093313817623711674,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
1003748338259461091,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
7162955323022314367,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
17395569472766540304,292029,2016-11-05 19:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
8369470707355424632,292029,2016-11-05 19:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
10070338317987719068,291644,2016-11-04 17:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13803682512538777746,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
16066003384853676834,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3223943651536659261,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
11192423353468346642,290955,2016-11-02 19:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
1655065569846784943,290955,2016-11-02 19:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12001793389432040286,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
891085635401600557,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3307479996549454017,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13382496644100852380,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
7613625415738204362,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
14587168325617560208,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
654063893911165457,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
1977255749784762592,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
112993012122976037,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
4232054701352031588,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
17826412760258921999,289590,2016-10-29 20:33:01,Ordinary Payment,S-AWSU-HHS5-X467-8HVAG,S-WDA9-PSNB-RZ5N-8KNWL,270.0,1.0
16099991557224459142,289574,2016-10-29 19:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
13466122199287645655,289573,2016-10-29 19:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
14823874668088604930,289572,2016-10-29 19:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
9911618089537519867,289233,2016-10-28 20:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
11091434475609698256,289233,2016-10-28 20:29:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
16589892447646099460,289233,2016-10-28 20:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12165080539117759200,289028,2016-10-28 06:35:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17239565973111005052,289028,2016-10-28 06:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
1936902755990526087,289028,2016-10-28 06:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
7909468635605927494,289028,2016-10-28 06:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
15069236971875868942,288514,2016-10-26 19:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17593681987106543112,288514,2016-10-26 19:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
12106107514404104728,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
8045443799791450002,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
14177982750221301185,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
5612990795504672934,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3684438687960325113,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
17010858566563729037,287103,2016-10-22 21:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
6277331133509332838,287103,2016-10-22 21:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
18374937751049289501,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
9384113280068271717,286516,2016-10-21 06:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
1222620198814905326,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
5306785363410996291,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
14120433961458642645,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
16886396446466259160,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
2861746145180681513,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
9977379838062109265,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
16484537393968420053,285805,2016-10-19 06:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
17615035299011726273,285804,2016-10-19 06:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
3628849266104997386,285602,2016-10-18 16:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
7661328698457370241,285497,2016-10-18 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
1258314991529924553,285448,2016-10-18 06:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AWSU-HHS5-X467-8HVAG,3.0,1.0
1821073213224562696,285310,2016-10-17 21:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWSU-HHS5-X467-8HVAG,5.0,1.0
