ID,Height,timestamp,Type,From,To,Amount,Fee
3140769691863568671,780217,2020-08-02 14:54:17,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-4Y3L-HTP3-9HX5-2QU9P,17.6913,0.02205
2246333839615389800,742340,2020-04-18 23:06:47,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-R9QE-ANCQ-R5Q2-9P862,10.0,0.0294
17335831027345125448,742139,2020-04-18 09:44:24,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-SJ3D-L6UX-R8HZ-7ZKRY,9.0,0.05145
6383470561228271056,740858,2020-04-14 19:36:13,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-6G5M-EV2H-FULA-6KLQZ,19.0,0.0588
16750663563448802338,740673,2020-04-14 07:22:20,Ordinary Payment,S-MGBA-43P4-R6QB-9PGXJ,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.0441
3761604585559653023,740225,2020-04-13 01:00:20,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-R9QE-ANCQ-R5Q2-9P862,4.0,0.05145
2958173184070904744,740044,2020-04-12 12:42:56,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.0441
5390138148014785911,739933,2020-04-12 05:16:05,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-R9QE-ANCQ-R5Q2-9P862,8.0,0.02205
2608202017897610292,736429,2020-04-02 10:26:32,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-2SYD-AM6Z-33MN-BWH49,1.0,0.00735
10639398963103907792,735240,2020-03-30 02:24:22,Ordinary Payment,S-TFPL-RAMH-AWJN-9YDEQ,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.00735
6449530406578531931,733646,2020-03-25 15:20:27,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-PY7R-AU8R-WA8Z-GG822,3.0,0.05145
1008496633156640111,732386,2020-03-22 03:03:59,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-R9QE-ANCQ-R5Q2-9P862,3.0,0.05145
8986759570434223253,722171,2020-02-22 12:47:29,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-MS5H-ZPNL-9AJ2-4SYQ7,1.0,0.0147
8554828938654741110,721228,2020-02-19 21:43:27,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-BQPM-G3YG-SUBX-8QEF8,8.0,0.00735
18321283712078231436,717847,2020-02-10 10:54:30,Ordinary Payment,S-WGL7-V3H3-4XSC-FHWBF,S-R9QE-ANCQ-R5Q2-9P862,9.0,0.0294
2674402683165701277,716638,2020-02-07 00:52:25,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0147
18134898970668817170,716599,2020-02-06 22:31:06,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.0441
12729917253426214740,716597,2020-02-06 22:26:38,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-KP7J-KRAZ-ZN7G-46ELP,26.0,0.0147
10406418682043679669,715903,2020-02-04 23:41:11,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-R9QE-ANCQ-R5Q2-9P862,11.0,0.05145
530002039950019575,715377,2020-02-03 12:52:14,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-R9QE-ANCQ-R5Q2-9P862,8.0,0.0588
8416486006986137612,715283,2020-02-03 06:03:20,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-R9QE-ANCQ-R5Q2-9P862,7.0,0.0294
2487148140784544288,714298,2020-01-31 12:15:51,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0147
4646734174986070890,714187,2020-01-31 04:41:48,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-R9QE-ANCQ-R5Q2-9P862,1.0,0.0294
11678871038556579447,712814,2020-01-27 08:26:44,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-3E88-9JGZ-PWSD-EGCEY,5.0,0.00735
2715420415837511024,712633,2020-01-26 20:30:50,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-JPU7-2723-HPZW-64DT5,3.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9QE-ANCQ-R5Q2-9P862,10.0,0.06615
