ID,Height,timestamp,Type,From,To,Amount,Fee
14720788607708949605,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWDH-H2XS-FVPZ-4B7JD,2.0,1.0001
11174116975629338415,338243,2017-03-15 00:41:33,Ordinary Payment,S-JWDH-H2XS-FVPZ-4B7JD,S-452W-ZZPD-J8YT-CXQZC,895.0,1.0
16101754539608523075,305292,2016-12-12 21:30:36,Ordinary Payment,S-X896-HBB8-6LWE-6WW4Y,S-JWDH-H2XS-FVPZ-4B7JD,1.0,1.0
11629961328285697771,300128,2016-11-28 10:45:48,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,35.00000003,1.0
6256918053730727934,300105,2016-11-28 08:53:13,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,35.00000003,1.0
3406853182917439138,299991,2016-11-28 01:19:30,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,50.06,1.0
6125270410555314252,299580,2016-11-26 21:53:56,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,75.09,1.0
7619465713854231908,299511,2016-11-26 17:25:38,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,5.00000002,1.0
11922984924735215307,299428,2016-11-26 11:19:21,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,2.00000004,1.0
16948396839483504418,298694,2016-11-24 10:22:26,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,100.12,1.0
7761574251368606385,298579,2016-11-24 02:14:09,Ordinary Payment,S-X2WJ-RQMQ-SXET-FVAV3,S-JWDH-H2XS-FVPZ-4B7JD,588.88374426,1.0
16200968250813438897,298191,2016-11-23 00:07:30,Account Update,S-JWDH-H2XS-FVPZ-4B7JD,,0.0,1.0
14054221428559964523,298183,2016-11-22 23:49:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JWDH-H2XS-FVPZ-4B7JD,5.0,1.0
