ID,Height,timestamp,Type,From,To,Amount,Fee
1167953506044926827,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
17472664867708206793,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
4643238491553037797,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
15292973806868051100,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
2314019316664615713,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
909835718357188507,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQ2B-BVUA-X6LM-8REZE,0.0,1.0
12967407396725486543,39288,2014-11-29 08:20:44,Ordinary Payment,S-JQ2B-BVUA-X6LM-8REZE,S-R8SQ-TUEM-DTHQ-7ATA3,166094.0,1.0
8235951482342472710,39283,2014-11-29 08:01:54,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-JQ2B-BVUA-X6LM-8REZE,166095.0,166.0
5025404995177999768,37247,2014-11-23 15:40:26,Ordinary Payment,S-JQ2B-BVUA-X6LM-8REZE,S-R8SQ-TUEM-DTHQ-7ATA3,119299.0,1.0
12426642135341101792,37243,2014-11-23 15:32:54,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-JQ2B-BVUA-X6LM-8REZE,119300.0,119.0
17052824662736065849,15294,2014-09-23 06:53:29,Ordinary Payment,S-JQ2B-BVUA-X6LM-8REZE,S-R8SQ-TUEM-DTHQ-7ATA3,17960.0,1.0
13902589956927928954,15277,2014-09-23 05:31:06,Ordinary Payment,S-M4CG-BQ6F-GBXP-4J798,S-JQ2B-BVUA-X6LM-8REZE,3950.0,4.0
4382554477742458327,15277,2014-09-23 05:31:06,Ordinary Payment,S-NJ3K-XRD6-XFE7-DDEWF,S-JQ2B-BVUA-X6LM-8REZE,14011.0,14.0
7561081602582287855,14219,2014-09-20 06:09:27,Ordinary Payment,S-JQ2B-BVUA-X6LM-8REZE,S-R8SQ-TUEM-DTHQ-7ATA3,59379.53984895,1.0
8121717878637971117,14216,2014-09-20 05:59:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQ2B-BVUA-X6LM-8REZE,59380.53984895,1.0
15204707822832741840,13376,2014-09-17 21:57:19,Ordinary Payment,S-JQ2B-BVUA-X6LM-8REZE,S-R8SQ-TUEM-DTHQ-7ATA3,19272.0,1.0
5491030693043783036,13372,2014-09-17 21:50:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JQ2B-BVUA-X6LM-8REZE,19273.0,1.0
