ID,Height,timestamp,Type,From,To,Amount,Fee
1489601038993565720,397524,2017-08-28 05:02:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,40.12999999,1.0
5137421324790474688,395330,2017-08-22 01:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,41.03,1.0
5728608475365188111,392732,2017-08-14 19:11:32,Arbitrary Message,S-RMFK-5KZH-VWJ3-FNJPT,S-KKF7-BDFE-JFXV-GJKMF,0.0,1.0
9345983453062453319,392724,2017-08-14 18:48:35,Ordinary Payment,S-KKF7-BDFE-JFXV-GJKMF,S-RMFK-5KZH-VWJ3-FNJPT,203.0,3.0
16964695897121001368,392462,2017-08-14 01:12:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,52.36,1.0
10768827627554975725,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KKF7-BDFE-JFXV-GJKMF,7.29999999,1.0
316402060198575431,390940,2017-08-09 19:12:41,Ordinary Payment,S-KKF7-BDFE-JFXV-GJKMF,S-PWUM-BM25-9S7W-FLXZP,90.0,3.0
2285967594568298992,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,48.41,1.0
17815566487310951218,390854,2017-08-09 13:10:56,Ordinary Payment,S-KKF7-BDFE-JFXV-GJKMF,S-PWUM-BM25-9S7W-FLXZP,13.0,1.0
461833389361969890,389822,2017-08-06 16:17:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,59.77,1.0
10400280228254340361,388674,2017-08-03 11:10:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,40.13,1.0
3336350398193615368,387237,2017-07-30 10:28:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,40.57,1.0
8683866135986883845,386420,2017-07-28 03:50:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,45.94,1.0
6476767616470476086,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,40.2,1.0
8917433996669108502,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-KKF7-BDFE-JFXV-GJKMF,3.84058667,1.0
7510241391539767734,383299,2017-07-18 23:50:57,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
5608804390515453633,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5473367488994095641,382182,2017-07-15 21:16:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,74.94,1.0
2069732847518778236,381814,2017-07-14 19:53:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-KKF7-BDFE-JFXV-GJKMF,89.52,1.0
1911093502857578093,381342,2017-07-13 12:17:53,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16373864311641553549,380859,2017-07-12 04:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KKF7-BDFE-JFXV-GJKMF,0.29244444,1.0
12371113613449809397,380497,2017-07-11 03:51:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KKF7-BDFE-JFXV-GJKMF,3.06707007,1.0
12593639323706016940,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KKF7-BDFE-JFXV-GJKMF,14.59538863,1.0
3070121386018328433,380202,2017-07-10 08:10:47,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15101749490781866128,380083,2017-07-10 00:02:34,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
842975642197681576,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KKF7-BDFE-JFXV-GJKMF,5.39582456,1.0
1609968028202893783,379274,2017-07-07 17:44:42,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5019904992266832732,379268,2017-07-07 17:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKF7-BDFE-JFXV-GJKMF,1.0,1.0
1981219613294087605,379231,2017-07-07 15:20:34,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7477569876480970292,378931,2017-07-06 19:05:07,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
326967302052432,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KKF7-BDFE-JFXV-GJKMF,1.82400381,1.0
971817160105415659,378550,2017-07-05 17:18:22,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12713340203960684417,378165,2017-07-04 15:26:50,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14057618689423314486,378156,2017-07-04 14:39:18,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17034242035716334375,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KKF7-BDFE-JFXV-GJKMF,1.56283741,1.0
12350598276185460384,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KKF7-BDFE-JFXV-GJKMF,0.34577164,1.0
1870068847462486077,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9989291610376202587,377616,2017-07-03 02:56:22,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7090129718744134450,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14766121744589925725,377433,2017-07-02 14:05:35,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-KKF7-BDFE-JFXV-GJKMF,5.0,1.0
14125338435763460372,376290,2017-06-29 09:38:33,Reward Recipient Assignment,S-KKF7-BDFE-JFXV-GJKMF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15257280951670624562,376289,2017-06-29 09:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KKF7-BDFE-JFXV-GJKMF,1.0,1.0
