ID,Height,timestamp,Type,From,To,Amount,Fee
6223349539174538791,635152,2019-06-24 01:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,359.2950457,0.01
9893624908233109859,624895,2019-05-26 09:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,408.42140472,0.01
9761346121368090493,620841,2019-05-15 01:16:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.42819437,0.01
10874756349472754950,613490,2019-04-24 12:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,204.54768209,0.01
2055679181748107269,603838,2019-03-28 12:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,203.9277916,0.01
13840136248667728979,594642,2019-03-02 18:22:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,437.01375849,0.01
15971479050225891921,588460,2019-02-13 11:10:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,203.28898881,0.01
16214608327309845119,581176,2019-01-24 01:32:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,203.913966,0.01
7705528177345680582,573147,2019-01-01 14:08:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,392.58963115,0.01
9237960061340605808,570981,2018-12-26 13:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,451.74273157,0.01
9469156326213231596,568181,2018-12-18 16:56:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,200.74878169,0.01
7721783756210742885,561088,2018-11-28 20:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,200.74902745,0.01
14825152835037961683,556439,2018-11-15 19:33:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,202.86503369,0.01
16273896571513024213,551495,2018-11-01 23:18:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.24785718,0.01
5296413715051506720,550406,2018-10-29 22:44:41,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,5216.57649346,0.02205
2006134293940195073,547198,2018-10-20 23:05:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,508.65987385,0.01
11406850764561762805,544894,2018-10-14 12:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.92328039,0.01
3374673958969203480,539997,2018-09-30 19:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,588.99474113,0.01
11502858427970902299,536677,2018-09-21 12:12:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,572.75214182,0.01
9758499957620183792,530844,2018-09-05 04:08:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.97380822,0.01
4515934764184671854,524988,2018-08-19 19:17:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,571.56018441,0.01
4961365618547523596,523045,2018-08-14 09:00:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,527.77169939,0.01
6166250835001587744,521827,2018-08-10 23:26:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.08638236,0.01
7660526519238534896,518211,2018-07-31 20:03:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,201.95943879,0.01
4804171656076389794,510868,2018-07-11 07:16:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,515.01357811,0.01
3708794158442056271,510837,2018-07-11 05:26:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,200.87767605,0.01
15710943364085718013,506806,2018-06-29 22:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,200.24279087,0.01
17192258009668473644,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.35297643,1.0
9249136312126421277,501472,2018-06-14 23:37:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,11.92719826,1.0
12261318790587217035,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,5.82540302,1.0
17946253850513154444,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.22814123,1.0
12908593928761830187,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,50.79232825,1.0
6286701001143870690,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,11.72499335,1.0
8934201222940571815,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,23.56556535,1.0
16750486385988642510,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,20.87132204,1.0
9776806246395427152,498668,2018-06-07 03:16:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,1.39490837,1.0
16398670234803700983,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,23.61834564,1.0
6211938909693917516,497862,2018-06-04 21:33:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,19.80333081,1.0
16834978136367542159,497502,2018-06-03 21:38:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,439.81057981,1.0
8221753226069863096,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.96663698,1.0
5797038804086189266,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,22.69906369,1.0
2231692626171306530,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.1639091,1.0
10872478021621485242,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.59260636,1.0
8991825578957255895,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,13.10711938,1.0
14056523042126074617,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.12505628,1.0
17692338331116167665,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,9.96485159,1.0
17104260542370346859,494989,2018-05-27 20:23:58,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,4631.0,1.0
16815880038713105179,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.59417134,1.0
449478134947682183,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.59788431,1.0
2691233542334527592,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,0.26058928,1.0
18392515049542445327,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,6.22137405,1.0
15877027973186536545,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,22.64622098,1.0
14868352404803823942,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,31.02492441,1.0
17011562726795933714,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.39866935,1.0
10366982056479093480,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.34830278,1.0
10114913648746267359,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.91504307,1.0
8854582893858764444,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.3637622,1.0
12704368719598152179,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,22.01283799,1.0
13613882757354857465,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,17.87423952,1.0
17953712639933735639,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,29.87850723,1.0
13934069527604780085,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,61.98319558,1.0
7577304258446349204,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,24.45748104,1.0
15245944943620967514,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,13.86731351,1.0
9632284680294677191,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,19.18151525,1.0
5716184967489715483,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,47.75051884,1.0
7345158334693557449,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.46188168,1.0
4018246421715065703,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,31.93266436,1.0
14116537246040039206,486796,2018-05-04 21:55:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.78144117,1.0
10802171262497613533,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,5.3228761,1.0
13310258758627770471,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.07634694,1.0
2401201945036808025,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.90713849,1.0
17734147473762043406,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,22.839152,1.0
4401707799114775205,484879,2018-04-29 13:00:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.99072465,1.0
16663313524137054296,484519,2018-04-28 13:03:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,453.9528314,1.0
11741500153837746953,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.79585512,1.0
8485220222624531319,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,9.01894891,1.0
4079493670566183866,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.40401223,1.0
13940302854350912735,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,10.00404718,1.0
11689170371215545418,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,6.79096755,1.0
17005801199158009474,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,24.83160483,1.0
14740496451484820611,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,21.24673392,1.0
8738274141776216302,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.47392312,1.0
18444176519646339514,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,19.09930578,1.0
103566824540688111,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,41.81170486,1.0
7251454064917912511,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,33.56535711,1.0
4896103755981409238,480292,2018-04-16 17:02:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.36439028,1.0
8036728679531224970,479931,2018-04-15 16:48:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,35.17461426,1.0
2018972966290946293,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,10.32184442,1.0
2950794582887426258,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.57269805,1.0
15745912453541064165,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,26.75683653,1.0
4275138889164481126,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,50.0706385,1.0
1121155919564760613,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.77064989,1.0
15868310650277366602,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,26.96375319,1.0
15511504990134083490,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,5.69838698,1.0
832284674541077531,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,31.34376069,1.0
16300377436840799041,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,13.09567466,1.0
15226737802480714876,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.99014653,1.0
3682820940987216182,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,6.72085005,1.0
11079336529511411282,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.42577573,1.0
4200928073170679963,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,13.62728833,1.0
13594197911931915957,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.93201066,1.0
15848259912805881326,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.98937588,1.0
12351964815082974742,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.07144684,1.0
13302474912124438018,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.66056759,1.0
17671198246918781425,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.25190522,1.0
11717832311421456283,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.39889109,1.0
12518780041005795688,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,47.2283575,1.0
4317891289026608572,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.53790548,1.0
12792662492439852507,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,20.63501464,1.0
12129574172432547833,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,10.10420052,1.0
11223839750109079169,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,27.19168704,1.0
5474694835632885214,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,32.82539828,1.0
11157795501459920363,469302,2018-03-16 23:05:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,11.03659163,1.0
1646692777601507321,468940,2018-03-15 22:20:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,20.64747543,1.0
999267443837038477,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,9.19304097,1.0
2270868000825199992,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,8.30592548,1.0
8894377210490508573,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.95901799,1.0
15617501183834779818,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,28.03955205,1.0
2700826087693056749,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.77103274,1.0
16501969454736885925,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,50.41152065,1.0
12297651163442920813,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.06384768,1.0
8557752875028613172,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.35242815,1.0
15818856095751395218,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,9.79936469,1.0
10680846811589270638,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,23.18815445,1.0
11394357259829469827,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.54159566,1.0
6337582764072640552,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,30.95785856,1.0
10325767312329071921,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.67573057,1.0
1714448122874538492,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,33.53481477,1.0
16563773195936565251,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.58032769,1.0
12432629615780423267,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.74076856,1.0
15059428934373983218,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,26.23688824,1.0
15764944587140033090,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.91838869,1.0
5309678409634783489,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.84198288,1.0
14580917928691233695,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,11.64443016,1.0
8638740678261400775,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,9.88187716,1.0
12994683545065673270,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,39.02985622,1.0
9809034979247761424,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,25.13606555,1.0
8591108331406424867,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,31.41323865,1.0
12990827818614622352,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,7.37088081,1.0
18072420730299320648,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,11.15881559,1.0
14566914586743799618,458928,2018-02-15 22:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,12.18168767,1.0
7536242132799419247,458565,2018-02-14 22:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,21.63347318,1.0
7996347084577658813,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.15911682,1.0
13375613949902935711,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,37.6421548,1.0
7686013264441690866,457427,2018-02-11 17:38:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,448.49338129,1.0
8436092165168232062,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,42.8497846,1.0
8282016468958593037,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,40.42673089,1.0
6114165367839530691,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,15.04742253,1.0
15542951040709980172,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,23.3909419,1.0
3828334070273227111,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,58.78185759,1.0
7776323239625624576,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,17.9612762,1.0
5096453674301110047,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,42.25032248,1.0
6819676397093252466,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,17.72344595,1.0
4002226965680374374,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.98597295,1.0
18284481575329515793,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,33.36551451,1.0
5650501379806396778,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,16.87732946,1.0
2976571097560769077,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,29.38872523,1.0
4605792463343785558,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,37.1156955,1.0
4157398764961809641,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,14.19070423,1.0
18121531720704234639,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,43.89736833,1.0
16787177500306088814,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,233.84203978,1.0
10843145562360939653,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,40.33051831,1.0
