ID,Height,timestamp,Type,From,To,Amount,Fee
9654265829673725141,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72UD-6HJK-V4QQ-4Z8GH,1e-07,1.0
14541345195047436603,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-72UD-6HJK-V4QQ-4Z8GH,1e-07,1.0
8339399365907257398,394485,2017-08-19 17:06:50,Ordinary Payment,S-72UD-6HJK-V4QQ-4Z8GH,S-RRP8-XJGE-3S35-2UP3N,215.0,1.0
10417533706730759461,385607,2017-07-25 21:38:30,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-72UD-6HJK-V4QQ-4Z8GH,0.0,1.0
2682066215422889342,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,2.0,1.0001
13991828541354195402,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,1.0,1.0
11833484136187992429,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,1.0,2.0
4092322670562512517,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,1.0,3.0
767698518413226484,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,2.0
13737679896257161362,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,3.0,3.0
12727221650434850594,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,2.0
17963262577409404001,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,2.0
14298833388027137810,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,3.0,1.0
10049725439577080589,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,3.0,3.0
18088786261189835321,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,20.0,1.0
463182824045678888,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,1.0
13510151835765604422,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,5.0,2.0
6968029589560803271,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,6.0,5.0
10598437156864279305,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,5.0,5.0
9738449089626215086,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,2.0
3027796429727854810,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,4.0,4.0
14021515805554881030,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-72UD-6HJK-V4QQ-4Z8GH,2.0,1.0
6915697916905568086,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,2.0
15513104728958458187,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,2.0,2.0
17460775272459060723,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,3.0,2.0
4337150686037292942,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,6.0
14086760045337930402,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,6.0
13501719916998776590,329165,2017-02-17 14:50:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,6.0,6.0
353744550916497919,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,5.0,1.0
14224372923361003200,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,5.0,1.0
14282068034817176501,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,12.0,1.0
6426385317301408364,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,7.0,3.0
6350359373753380164,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,5.0,3.0
5696432269759728015,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,3.0
11921882817353389106,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,3.0
4309222629255235427,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,20.0,1.0
16259706884678357358,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,1.0
10951007743269075324,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,15.0,1.0
1374661088496171262,327416,2017-02-12 17:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-72UD-6HJK-V4QQ-4Z8GH,10.0,1.0
11547988030863968227,323494,2017-02-01 19:03:26,Ordinary Payment,S-72UD-6HJK-V4QQ-4Z8GH,S-RRP8-XJGE-3S35-2UP3N,1607.82835616,1.0
5072449633391427710,323452,2017-02-01 16:12:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72UD-6HJK-V4QQ-4Z8GH,1608.82835616,1.0
7298853033789507070,304811,2016-12-11 12:50:05,Ordinary Payment,S-72UD-6HJK-V4QQ-4Z8GH,S-RRP8-XJGE-3S35-2UP3N,25240.30364866,1.0
762310742032916407,304809,2016-12-11 12:41:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72UD-6HJK-V4QQ-4Z8GH,25241.30364866,1.0
