ID,Height,timestamp,Type,From,To,Amount,Fee
13764488274968303707,781016,2020-08-04 20:15:28,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-4Y3L-HTP3-9HX5-2QU9P,8.06655,0.0735
3815829749496352873,742385,2020-04-19 02:11:35,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-FP3X-TWEP-6V9G-AZBUF,4.0,0.0588
1655668311783822097,740897,2020-04-14 21:54:29,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-JMK4-F6S8-6Y2W-82C3Q,4.0,0.0441
2298885130868258525,739524,2020-04-11 01:46:40,Ordinary Payment,S-CHTH-NX2M-NBH7-DE6R6,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.02205
6794003598688887898,738561,2020-04-08 09:06:34,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.0147
15728645187501364278,736003,2020-04-01 05:21:19,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.00735
6556164876199860764,735634,2020-03-31 05:12:13,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
3431142142739170401,735386,2020-03-30 11:56:20,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-4RQA-RBAX-MLM2-B2Y3L,2.0,0.0588
8543199148941272351,735206,2020-03-30 00:14:00,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-26GC-EYH7-DVZL-E445R,6.0,0.00735
6323650695972684757,734603,2020-03-28 08:04:21,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-JMK4-F6S8-6Y2W-82C3Q,8.0,0.02205
3585224753966249343,733702,2020-03-25 19:09:08,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-HVGC-K853-XQTK-CV3PG,3.0,0.0294
8458846415513007412,733639,2020-03-25 15:06:11,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.03675
17088159663293389681,733523,2020-03-25 06:55:55,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-QE3W-XWDC-DG6F-3LTHL,20.0,0.00735
5264909888298328768,732507,2020-03-22 10:47:55,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-JMK4-F6S8-6Y2W-82C3Q,26.0,0.05145
15752525482153610193,731231,2020-03-18 21:31:44,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0147
4535859974367191146,729752,2020-03-14 18:35:23,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-ZPA2-DCVE-RKAW-CCD7P,1.0,0.0588
9712797654607773326,729015,2020-03-12 16:46:59,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0588
11515740923819687404,728953,2020-03-12 12:47:51,Ordinary Payment,S-RPYC-M6Z9-4E66-CQS75,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0588
7929706608993151805,728549,2020-03-11 09:41:49,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.05145
6236467499178472551,728497,2020-03-11 06:03:04,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-VLXN-VWUE-JA7V-28C8G,6.0,0.0441
1239961382214830949,727678,2020-03-08 22:38:01,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-TCUP-BPK7-7BFM-27WJX,3.0,0.0441
262469573240721114,727540,2020-03-08 13:21:03,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0294
4470376164492561111,727238,2020-03-07 17:20:59,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-JMK4-F6S8-6Y2W-82C3Q,5.0,0.0441
2451881163590066909,726643,2020-03-06 01:00:53,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-TANA-W6JH-E4LH-GUGUP,1.0,0.03675
18264975244123003079,726431,2020-03-05 11:00:39,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-MTUF-J9HL-JAML-BNX4E,1.0,0.05145
10012566861157699189,725936,2020-03-04 01:51:16,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-DJEV-VN35-6HUR-7L9QG,2.0,0.0588
1741668982646683101,725003,2020-03-01 11:04:59,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-6LV2-XCBJ-PRL3-A4A96,22.0,0.03675
7977650917881174931,723637,2020-02-26 15:00:54,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-JMK4-F6S8-6Y2W-82C3Q,16.0,0.0294
6370361034585111040,723400,2020-02-25 23:08:03,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-CM6C-KL47-TJJN-4KCYP,1.0,0.03675
3275633360411783049,723103,2020-02-25 03:49:57,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-5YNC-5GF4-UVH4-APSEF,14.0,0.02205
10983856576794396863,723069,2020-02-25 00:59:06,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-BJU9-7D4G-NXFP-CB87K,3.0,0.0294
10785705763675695334,722862,2020-02-24 11:26:47,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0294
9801189905059199840,722641,2020-02-23 20:26:26,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-JMK4-F6S8-6Y2W-82C3Q,6.0,0.05145
17292872678318623978,722637,2020-02-23 20:04:53,Ordinary Payment,S-BZQ3-MT6H-ZYEJ-7GT3V,S-JMK4-F6S8-6Y2W-82C3Q,15.0,0.05145
10445524818787301957,722440,2020-02-23 06:46:20,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-W5BM-LX7U-F9JU-ELJD5,3.0,0.0294
2709197984879246816,721979,2020-02-22 00:01:50,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-JMK4-F6S8-6Y2W-82C3Q,9.0,0.00735
2979906754752657406,721650,2020-02-21 01:55:26,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-775W-SW5P-8EG3-83Q6U,6.0,0.03675
16339815197964878389,720597,2020-02-18 03:15:55,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-26GC-EYH7-DVZL-E445R,12.0,0.03675
2902431564793081217,719854,2020-02-16 01:08:26,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-JMK4-F6S8-6Y2W-82C3Q,3.0,0.03675
13104507545176970322,719355,2020-02-14 16:00:37,Ordinary Payment,S-UFV9-MMCY-E2PB-E266E,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.03675
3702310916013126176,717365,2020-02-09 02:04:47,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-JMK4-F6S8-6Y2W-82C3Q,3.0,0.03675
14823214447160183800,717116,2020-02-08 09:09:03,Ordinary Payment,S-XEDB-SXE9-YPPN-9469N,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.0147
5406423413241196572,716775,2020-02-07 10:24:12,Ordinary Payment,S-3EAZ-4PH5-ANKW-BYN4P,S-JMK4-F6S8-6Y2W-82C3Q,2.0,0.03675
16659958363147012119,716062,2020-02-05 10:36:58,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-7EUE-4JTU-ZBV4-9Y79C,14.0,0.0441
2040629581184912461,714594,2020-02-01 07:48:52,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-JMK4-F6S8-6Y2W-82C3Q,13.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMK4-F6S8-6Y2W-82C3Q,10.0,0.03675
