ID,Height,timestamp,Type,From,To,Amount,Fee
11921124345773822780,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5J4Q-YJX6-4MH4-DNJSE,1e-07,1.0
9585583489759836878,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5J4Q-YJX6-4MH4-DNJSE,1e-07,1.0
9456394108407024978,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5J4Q-YJX6-4MH4-DNJSE,1e-07,1.0
5583074827528315325,362718,2017-05-22 12:00:42,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12887674587677154061,346935,2017-04-08 07:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
10214700466055044710,346934,2017-04-08 07:41:59,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
7349588535807078434,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,2.0,1.0001
7136818777166483016,342682,2017-03-27 09:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
1695472790014816557,342679,2017-03-27 09:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
6607715041606149314,342679,2017-03-27 09:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
10085062933410828676,335063,2017-03-06 03:28:22,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11234906298326082207,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,1.0,1.0
6892523261250372468,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,1.0,2.0
6610018535397887988,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,1.0,3.0
15742778030066639185,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,2.0
6467157053648435260,334703,2017-03-05 03:01:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
6810431114785445910,334700,2017-03-05 02:55:06,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12462154595218417775,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,3.0,3.0
16694407156759517413,334643,2017-03-04 22:54:04,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12663900714710492357,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,2.0
5713521794274144398,334594,2017-03-04 19:47:39,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13144952618776352917,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
8751676447295469637,334591,2017-03-04 19:37:09,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
297154586622487870,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,2.0
14162287546323717887,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
10868810451747558567,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,3.0,3.0
18051450029151862497,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,20.0,1.0
17658628020262520607,334192,2017-03-03 16:40:14,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16857238426553002479,334189,2017-03-03 16:34:16,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,145.0,1.0
17922156872394593444,334189,2017-03-03 16:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5J4Q-YJX6-4MH4-DNJSE,3.0,1.0
1174552986641062229,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,1.0
10772728025466689070,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,5.0,2.0
14991705093519563403,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,6.0,5.0
7414523944636129369,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,5.0,5.0
5048551781213486981,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,2.0
16668124076799077033,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,4.0,4.0
3864263245760033449,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5J4Q-YJX6-4MH4-DNJSE,2.0,1.0
1726320894466000065,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,2.0
15798658241027250398,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,2.0,2.0
16877568544291939687,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,3.0,2.0
2261567517889254003,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,6.0
10257436629009829683,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,6.0
7009625997593906005,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,6.0,6.0
6457065550425298601,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,5.0,1.0
1461391611985360510,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,5.0,1.0
4893770607465069613,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,12.0,1.0
11752748389870394383,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,7.0,3.0
14632731269436623710,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,3.0
12141696976861614870,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,3.0
12320386172419977425,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,20.0,1.0
17307885070812723822,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5J4Q-YJX6-4MH4-DNJSE,10.0,1.0
1726259150893240142,324836,2017-02-05 12:38:05,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
6690260841708792666,324834,2017-02-05 12:28:26,Ordinary Payment,S-XBQH-2X8B-XAZH-EWMLU,S-5J4Q-YJX6-4MH4-DNJSE,200.0,1.0
10315180654185520560,324688,2017-02-05 02:44:27,Ordinary Payment,S-5J4Q-YJX6-4MH4-DNJSE,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11639736601571607773,324686,2017-02-05 02:37:44,Ordinary Payment,S-XBQH-2X8B-XAZH-EWMLU,S-5J4Q-YJX6-4MH4-DNJSE,5.0,1.0
