ID,Height,timestamp,Type,From,To,Amount,Fee
10568554884387813687,780281,2020-08-02 19:24:15,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-4Y3L-HTP3-9HX5-2QU9P,7.19885,0.00735
3380122553087847721,742289,2020-04-18 19:39:42,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-PQAC-F8M2-GTUN-FNWQM,3.0,0.0588
12667671161933779693,741759,2020-04-17 08:02:34,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-PQAC-F8M2-GTUN-FNWQM,3.0,0.02205
12631769934833854122,741136,2020-04-15 13:57:27,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-WKAH-69V4-PAC2-377JW,1.0,0.0441
17239851002359496780,739807,2020-04-11 20:13:19,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
16455910235472497019,738569,2020-04-08 09:29:55,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.02205
559326139990359568,736666,2020-04-03 01:59:00,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-XYQB-A3FB-HZDZ-BJJHU,3.0,0.02205
17278909387466490561,735334,2020-03-30 08:29:15,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.03675
13741268525000155640,733961,2020-03-26 12:29:01,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0441
15226574463130467647,733723,2020-03-25 20:40:23,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.0441
3659619956350188208,733618,2020-03-25 13:50:47,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.05145
3019502640351100768,733191,2020-03-24 08:58:26,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-QEV2-DC7C-YAEN-AU7DW,7.0,0.03675
12852446324609635490,732481,2020-03-22 09:08:33,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-PQAC-F8M2-GTUN-FNWQM,5.0,0.0294
2045376042312997165,732232,2020-03-21 16:41:00,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0294
15528694243674978567,731635,2020-03-20 00:33:16,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0588
3932450297204130225,728975,2020-03-12 14:13:12,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.03675
6758088597041334295,727039,2020-03-07 03:49:40,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-DJXL-2RPJ-4AY4-9H9BA,1.0,0.0588
5855607415062477748,726518,2020-03-05 16:34:06,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-2GZQ-NZRJ-2LF8-D5SRM,1.0,0.0588
15870126933738909669,726319,2020-03-05 03:22:18,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-267S-PRGV-TEN5-6VP3K,3.0,0.0588
3692270803302753321,726295,2020-03-05 01:43:57,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-BMDB-BNR4-WA3P-6Y7G7,9.0,0.0588
5364045515099121517,724903,2020-03-01 04:26:41,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-V47H-DU7F-GR7W-HUTHH,5.0,0.05145
7051304620751802221,724777,2020-02-29 19:59:08,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.00735
11144516021268905646,724638,2020-02-29 10:29:02,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-AJK2-BGY4-Q9U7-7WG82,35.0,0.05145
14018840613019077373,721912,2020-02-21 19:32:52,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.0588
14826670778312668188,721909,2020-02-21 19:25:12,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-PQAC-F8M2-GTUN-FNWQM,48.0,0.0294
2354680572295913062,720388,2020-02-17 12:42:56,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0588
2164304775333858437,719038,2020-02-13 18:34:24,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-PQAC-F8M2-GTUN-FNWQM,4.0,0.0588
7014502234630582478,718766,2020-02-13 00:22:02,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-E6GG-PRXR-FGKX-4UGR7,2.0,0.0147
11815663915568129106,718164,2020-02-11 07:46:13,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
3964532174267093922,717955,2020-02-10 17:45:08,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.0294
5121054102039467287,717616,2020-02-09 18:56:15,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.0294
6722402312472474356,717188,2020-02-08 13:54:29,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.00735
9710210559657397301,716202,2020-02-05 19:52:34,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-EU96-MJJG-M68S-CUX8V,12.0,0.0294
16344301940903735349,716039,2020-02-05 08:55:07,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-HRAX-RL79-9C78-94SJ4,3.0,0.0294
17469673285213069943,714964,2020-02-02 09:02:44,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-L75Z-VMUG-3U49-EWRLA,5.0,0.0588
2208566438763220867,714871,2020-02-02 02:53:47,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-PQAC-F8M2-GTUN-FNWQM,5.0,0.0294
4870080686665705414,713865,2020-01-30 07:11:27,Ordinary Payment,S-7GC2-3C88-4FTJ-24BJH,S-PQAC-F8M2-GTUN-FNWQM,6.0,0.02205
11433987249728017528,712708,2020-01-27 01:39:55,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-PQAC-F8M2-GTUN-FNWQM,1.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQAC-F8M2-GTUN-FNWQM,10.0,0.08085
