ID,Height,timestamp,Type,From,To,Amount,Fee
5659313773771013278,383108,2017-07-18 11:17:44,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1783797977754168684,382565,2017-07-16 22:26:54,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15902342737360690692,382560,2017-07-16 22:14:38,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11291844438269980241,382309,2017-07-16 05:22:43,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1379682935802328642,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGL2-9XJ4-YVBT-BHVJN,0.21320642,1.0
8535853886140428520,379732,2017-07-09 00:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SGL2-9XJ4-YVBT-BHVJN,0.00889155,1.0
12907704957483231521,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.00570806,1.0
1184935923999220069,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,1.02271253,1.0
10291345606319919421,379183,2017-07-07 11:25:34,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1311819676933850979,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.72723279,1.0
7089121759995464034,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.47444962,1.0
8306819148611244905,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,89.33256274,1.0
4494470389851869880,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,6.11027914,1.0
4023400521579004836,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,1.19588818,1.0
16577434876939594786,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.97262293,1.0
3643205629208486524,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.1544153,1.0
1190928953370570602,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.50739452,1.0
14363684279698538361,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.47219262,1.0
9654351696785368496,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.86399984,1.0
16918275596737892901,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,1.78530744,1.0
1905907744373422237,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.46803503,1.0
724911851408586239,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.43198172,1.0
5718827014723769467,372203,2017-06-17 23:22:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,1.32248341,1.0
2335698568462800462,371825,2017-06-16 22:16:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.41719618,1.0
13994176898640369199,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.07924228,1.0
12899551043951335418,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,2.535194,1.0
5506959256221611277,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,6.56758776,1.0
11571329917770650682,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.98091761,1.0
10469945914654412772,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.62875848,1.0
4713475503838279096,369385,2017-06-10 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SGL2-9XJ4-YVBT-BHVJN,0.84843261,1.0
6355221475931356621,368984,2017-06-08 23:57:14,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11817710649526394925,368966,2017-06-08 22:21:54,Reward Recipient Assignment,S-SGL2-9XJ4-YVBT-BHVJN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12349519213181716267,368669,2017-06-08 02:44:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SGL2-9XJ4-YVBT-BHVJN,14.976,1.0
