ID,Height,timestamp,Type,From,To,Amount,Fee
14248359043161850884,780551,2020-08-03 13:13:07,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0441
14998731656303597375,742418,2020-04-19 04:18:13,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-GZX4-397Z-ZKGR-9ZJFT,10.0,0.0294
15524683748453433366,742172,2020-04-18 12:01:07,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
12311753105851915292,740634,2020-04-14 04:41:12,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-DJ4S-LC9L-VJ7W-GE5TR,7.0,0.05145
9229508070036052462,739623,2020-04-11 08:38:51,Ordinary Payment,S-ATFW-5BWQ-WTUX-G6KXJ,S-MWC2-HLSV-3FE4-7ZU2K,7.0,0.0294
3695004163121695608,739424,2020-04-10 19:02:00,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.0441
9883927996480168751,737261,2020-04-04 18:12:21,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-MWC2-HLSV-3FE4-7ZU2K,3.0,0.0147
15788065184691341640,735746,2020-03-31 12:21:40,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-2ASV-ZHPJ-K2FQ-4H8QT,1.0,0.02205
9396300108415992329,735404,2020-03-30 12:51:46,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-RHKZ-QYZ8-WNSA-7VXMH,1.0,0.05145
96450549834657564,734752,2020-03-28 17:59:39,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-UCLQ-467X-2X9J-D7RSC,3.0,0.03675
11048956038656172489,733244,2020-03-24 12:23:49,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MWC2-HLSV-3FE4-7ZU2K,4.0,0.0441
11227577420867954671,732380,2020-03-22 02:09:45,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-6KPD-VC99-35QS-5SDDL,4.0,0.03675
912243076366943592,731171,2020-03-18 17:12:43,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-MWC2-HLSV-3FE4-7ZU2K,3.0,0.0147
6325199851520011627,730724,2020-03-17 11:26:22,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
15778222610636862519,730594,2020-03-17 02:30:11,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-Y6MV-ZGC2-KFF4-DXBTR,14.0,0.05145
16792015363108379298,729782,2020-03-14 20:29:03,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-27X9-KFK4-MMDU-8L5GF,40.0,0.05145
17106650786001544639,728257,2020-03-10 13:23:57,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.03675
24571605937395667,726120,2020-03-04 14:22:13,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.0441
16037083977979228730,725500,2020-03-02 20:46:48,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-MWC2-HLSV-3FE4-7ZU2K,20.0,0.02205
13979029890822610733,723477,2020-02-26 04:24:14,Ordinary Payment,S-8NJV-HFMU-B36M-2H4C5,S-MWC2-HLSV-3FE4-7ZU2K,22.0,0.02205
11937573138706764118,723416,2020-02-26 00:26:26,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-5GDL-4Z95-MYWK-8QNMZ,38.0,0.0588
16862183390598562588,723080,2020-02-25 01:35:32,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-MWC2-HLSV-3FE4-7ZU2K,1.0,0.02205
8270331070418995315,721398,2020-02-20 08:52:55,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-MWC2-HLSV-3FE4-7ZU2K,7.0,0.0147
98026032228424214,721291,2020-02-20 02:03:07,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-MWC2-HLSV-3FE4-7ZU2K,31.0,0.0588
14445219757225303408,719410,2020-02-14 19:45:44,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-7AD7-H23A-L7BE-DHXGY,2.0,0.03675
6442666392285482033,719113,2020-02-13 23:51:33,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-PS9B-BTHH-QFGF-7XX6L,5.0,0.03675
17198467864488939085,718266,2020-02-11 14:49:01,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
10129174569041047422,714916,2020-02-02 05:44:09,Ordinary Payment,S-TD9V-8CA3-F5DA-E9N38,S-MWC2-HLSV-3FE4-7ZU2K,6.0,0.05145
17862837992922428844,714337,2020-01-31 14:38:09,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-QRWJ-S4ND-2PQS-745U4,1.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MWC2-HLSV-3FE4-7ZU2K,10.0,0.0441
