ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HQDL-Z365-D822-ENANV,1.758e-05,0.0735
14953488628929737028,405108,2017-09-18 09:52:10,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,32989.0,1.0
16088144068078430285,405093,2017-09-18 09:12:11,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,16900.0,2.0
16419744249495981336,405093,2017-09-18 09:12:11,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,7740.0,1.0
4810620879620099254,405093,2017-09-18 09:12:11,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,8350.0,1.0
15110828354221352393,393639,2017-08-17 08:21:30,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,122899.0,1.0
13666045468819304971,393629,2017-08-17 07:39:09,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,17700.0,2.0
14226535587533688171,393629,2017-08-17 07:39:09,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,67900.0,7.0
1329035239503498587,393629,2017-08-17 07:39:09,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,21600.0,2.0
3817492525564954151,393629,2017-08-17 07:39:09,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,15700.0,2.0
11812061895135904366,378511,2017-07-05 14:49:54,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6319.0,1.0
10059987617720906553,378505,2017-07-05 14:20:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,685.0,1.0
3707563810063178906,378505,2017-07-05 14:20:04,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2635.0,1.0
6703315174688265354,378504,2017-07-05 14:17:25,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1790.0,1.0
8600175397390435080,378504,2017-07-05 14:17:25,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1210.0,1.0
7518635534877224303,377544,2017-07-02 21:41:47,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6129.0,1.0
9395597580357435359,377533,2017-07-02 21:07:42,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2870.0,1.0
3442879874822467071,377533,2017-07-02 21:07:42,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,3260.0,1.0
5934664765528304896,376467,2017-06-29 21:39:10,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,3459.0,1.0
905985597235520911,376457,2017-06-29 21:05:28,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,460.0,1.0
974510425360236654,376456,2017-06-29 21:04:48,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,3000.0,1.0
11486968855099553318,376082,2017-06-28 19:58:00,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6659.0,1.0
3339526147753708524,376074,2017-06-28 19:34:36,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,260.0,1.0
3117675462763508105,376073,2017-06-28 19:29:04,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,2000.0,1.0
15706335399404923118,376072,2017-06-28 19:26:04,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,3400.0,1.0
679645408100412346,376072,2017-06-28 19:26:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,1000.0,1.0
15953270545910649045,374992,2017-06-25 18:53:01,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,5429.0,1.0
5553264462511732074,374986,2017-06-25 18:39:35,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,610.0,1.0
7883673953259697163,374986,2017-06-25 18:39:35,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,2700.0,1.0
15480995635591046416,374985,2017-06-25 18:34:37,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2120.0,1.0
11863970152190157768,374174,2017-06-23 11:50:15,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,17014.0,1.0
11416040511546275821,374169,2017-06-23 11:28:32,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,5465.0,1.0
13031426817777679538,374169,2017-06-23 11:28:32,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,520.0,1.0
15778806995245559310,374169,2017-06-23 11:28:32,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1520.0,1.0
555424011700789406,374169,2017-06-23 11:28:32,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,9510.0,1.0
592616393451062606,372893,2017-06-19 21:40:30,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,32819.0,1.0
17003165567073310423,372884,2017-06-19 21:16:21,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,8800.0,1.0
2689247125678507884,372884,2017-06-19 21:16:21,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,6700.0,1.0
7007378047411723354,372884,2017-06-19 21:16:21,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1320.0,1.0
6792927804056541804,372882,2017-06-19 21:13:40,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,16000.0,2.0
9838167419061539350,370349,2017-06-12 18:57:27,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,9776.0,1.0
7393137389873685415,370344,2017-06-12 18:36:07,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,4070.0,1.0
15476223182624949266,370342,2017-06-12 18:32:05,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1921.0,1.0
7992944019902327694,370342,2017-06-12 18:32:05,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,253.0,1.0
8283396891613367683,370342,2017-06-12 18:32:05,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,3533.0,1.0
5384085019981407431,369928,2017-06-11 14:49:47,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,32247.0,1.0
9719737040214778573,369925,2017-06-11 14:31:49,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,754.0,1.0
599074784459194511,369925,2017-06-11 14:31:49,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,30050.0,3.0
4251097559722886741,369925,2017-06-11 14:31:49,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,924.0,1.0
8609359015940013160,369925,2017-06-11 14:31:49,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,520.0,1.0
340043664240566107,369303,2017-06-09 21:03:39,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,17165.0,1.0
9472674143507758378,369298,2017-06-09 20:51:48,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,260.0,1.0
9633277462590758387,369298,2017-06-09 20:51:48,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,14700.0,1.0
4397583235508163659,369298,2017-06-09 20:51:48,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,235.0,1.0
6423354586534559500,369298,2017-06-09 20:51:48,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1971.0,1.0
10478831596994649002,368617,2017-06-07 23:16:19,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6096.0,1.0
17702826239109838683,368614,2017-06-07 22:58:16,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2238.0,1.0
435743195761557569,368614,2017-06-07 22:58:16,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1871.0,1.0
10574016923709622806,368613,2017-06-07 22:54:37,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1988.0,1.0
4846229363806246451,368063,2017-06-06 10:07:35,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4894.0,1.0
15546337155203152528,368060,2017-06-06 09:50:42,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1600.0,1.0
292489700918398508,368060,2017-06-06 09:50:42,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2779.0,1.0
5381808260295597044,368060,2017-06-06 09:50:42,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,516.0,1.0
16579795913329072792,367367,2017-06-04 11:51:06,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4750.0,1.0
12920881539598717271,367362,2017-06-04 11:33:26,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,2162.0,1.0
17106125439485764334,367362,2017-06-04 11:33:26,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,859.0,1.0
6877659980111845789,367362,2017-06-04 11:33:26,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1730.0,1.0
5257948812748094719,366817,2017-06-02 22:40:43,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,44229.0,1.0
5099237397003366571,366815,2017-06-02 22:24:19,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,44230.0,4.0
14519514116176672146,366791,2017-06-02 21:10:03,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4902.0,1.0
9977680378853598035,366785,2017-06-02 20:40:19,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1054.0,1.0
1724139755284714595,366785,2017-06-02 20:40:19,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,2522.0,1.0
8050516065562962243,366785,2017-06-02 20:40:19,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1327.0,1.0
14639727532254262525,363876,2017-05-25 17:00:59,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,8698.0,1.0
10375582823045341747,363873,2017-05-25 16:48:04,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1506.0,1.0
10763138594617144834,363873,2017-05-25 16:48:04,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,5289.0,1.0
689843722437472633,363873,2017-05-25 16:48:04,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1457.0,1.0
6894886430167157550,363873,2017-05-25 16:48:04,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,447.0,1.0
14806088139542218389,363573,2017-05-24 20:57:37,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6587.0,1.0
610426766802935219,363566,2017-05-24 20:41:33,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,4471.0,1.0
17802386938353513029,363565,2017-05-24 20:40:58,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,525.0,1.0
3363940647476665174,363565,2017-05-24 20:40:58,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1592.0,1.0
17004637684762014979,363082,2017-05-23 11:54:15,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,1493.0,1.0
1968502404950361593,363079,2017-05-23 11:47:20,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,309.0,1.0
8391675962181564286,363079,2017-05-23 11:47:20,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,685.0,1.0
1538241734749260584,363078,2017-05-23 11:45:23,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,500.0,1.0
4181195987468109894,362867,2017-05-22 21:30:04,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4796.0,1.0
6878277213360320412,362861,2017-05-22 21:10:55,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1325.0,1.0
877259006282400492,362860,2017-05-22 21:10:05,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,3139.0,1.0
3300089498783493465,362860,2017-05-22 21:10:05,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,333.0,1.0
9850342152289630957,362494,2017-05-21 20:11:28,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4632.0,1.0
15303629739377795122,362491,2017-05-21 20:00:20,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1003.0,1.0
6429815322738048065,362491,2017-05-21 20:00:20,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1240.0,1.0
1536115740356263319,362489,2017-05-21 19:55:35,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,2390.0,1.0
6324439304572331284,362130,2017-05-20 20:03:42,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,1909.0,1.0
2891440970475224472,362128,2017-05-20 19:46:57,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,5541.0,1.0
921809833693412553,362126,2017-05-20 19:39:53,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1910.0,1.0
15995055063100363667,362125,2017-05-20 19:37:33,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1982.0,1.0
5969224892584659139,362123,2017-05-20 19:29:06,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,3560.0,1.0
2792698577913833605,361637,2017-05-19 10:47:06,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,2741.0,1.0
6723094838287836659,361632,2017-05-19 10:33:39,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,7455.0,1.0
11337956872368617906,361630,2017-05-19 10:29:03,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2742.0,1.0
7843000315164450077,361629,2017-05-19 10:16:07,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,3175.0,1.0
8774266307123779979,361629,2017-05-19 10:16:07,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,4281.0,1.0
15147909577455362646,361265,2017-05-18 09:46:54,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6457.0,1.0
9574506618012028952,361261,2017-05-18 09:34:26,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2515.0,1.0
4775942941571319561,361261,2017-05-18 09:34:26,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,3006.0,1.0
8595222352909807857,361261,2017-05-18 09:34:26,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,937.0,1.0
1068023926169348714,361033,2017-05-17 18:25:12,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,5220.0,1.0
12250009469945014442,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
12683371953827421323,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
6209553626668210447,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
11597079323914452307,361025,2017-05-17 17:53:26,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,967.0,1.0
17874502929177559505,361025,2017-05-17 17:53:26,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,2529.0,1.0
6675383330026587868,361025,2017-05-17 17:53:26,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1725.0,1.0
12550337434432707238,360736,2017-05-16 22:21:47,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,2422.0,1.0
8832888006288965338,360731,2017-05-16 21:51:59,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,416.0,1.0
17864768037167770209,360730,2017-05-16 21:51:16,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1153.0,1.0
11786064307035424365,360729,2017-05-16 21:50:32,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,854.0,1.0
1464807683646855543,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
2252322986214375119,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
8065468427762629630,360594,2017-05-16 12:43:30,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,8220.0,1.0
4000226900069180428,360591,2017-05-16 12:30:48,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1520.0,1.0
8093451682819022378,360591,2017-05-16 12:30:48,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,621.0,1.0
5281776149761655071,360590,2017-05-16 12:23:42,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,6080.0,1.0
2230088482674930709,360277,2017-05-15 15:50:17,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,2636.0,1.0
10505303645625624703,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
11256720576851876785,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
17652370384388938446,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HQDL-Z365-D822-ENANV,0.0,1.0
9244903993743557830,360275,2017-05-15 15:39:57,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1287.0,1.0
11795359746830808995,360275,2017-05-15 15:39:57,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,299.0,1.0
13295964034676341396,360275,2017-05-15 15:39:57,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1051.0,1.0
7755794860157073513,360162,2017-05-15 07:27:23,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
10876677152781153699,360157,2017-05-15 07:17:56,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,534.0,1.0
8890039693297514399,360155,2017-05-15 07:11:49,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,3449.0,1.0
1272553510732676506,360148,2017-05-15 06:58:52,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,2235.0,1.0
3139482518623196737,360148,2017-05-15 06:58:52,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1215.0,1.0
17360528339673578321,359933,2017-05-14 16:42:42,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,12337.0,1.0
12129638880429237356,359926,2017-05-14 16:09:02,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,8019.0,1.0
16645223688674862554,359926,2017-05-14 16:09:02,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1674.0,1.0
6925060738281228998,359926,2017-05-14 16:09:02,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,2645.0,1.0
12603226220919809584,359425,2017-05-13 06:46:58,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,4453.0,1.0
10163960893818524159,359423,2017-05-13 06:34:06,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,1115.0,1.0
4836598181105313,359423,2017-05-13 06:34:06,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,1104.0,1.0
1096585374339187837,359423,2017-05-13 06:34:06,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,120.0,1.0
6677228072698679428,359423,2017-05-13 06:34:06,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,2115.0,1.0
11424429131770337082,359073,2017-05-12 07:00:26,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,6294.0,1.0
13992065955581138711,359071,2017-05-12 06:55:10,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,1082.0,1.0
14908899150529280559,359071,2017-05-12 06:55:10,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,1283.0,1.0
18001806533786745081,359071,2017-05-12 06:55:10,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,3930.0,1.0
14351961158312217174,357703,2017-05-08 10:43:04,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,29829.0,1.0
17899119135084137178,357700,2017-05-08 10:00:52,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,8020.0,1.0
552791430523299013,357700,2017-05-08 10:00:52,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,17380.0,2.0
1876414358454805946,357700,2017-05-08 10:00:52,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,4430.0,1.0
6372795416586257357,354645,2017-04-29 21:11:02,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
13998531413607582467,354643,2017-04-29 20:56:27,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,2650.0,1.0
14171204586809277081,354643,2017-04-29 20:56:27,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,3950.0,1.0
1002015612407318357,354643,2017-04-29 20:56:27,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,700.0,1.0
2301447529518891919,354643,2017-04-29 20:56:27,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,2669.0,1.0
11265830430322435378,354642,2017-04-29 20:50:01,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,2670.0,1.0
8246756056171005924,353955,2017-04-27 22:46:23,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,27209.0,1.0
10299420614625630052,353954,2017-04-27 22:25:55,Ordinary Payment,S-4WX2-ABGP-C2QM-BREAL,S-HQDL-Z365-D822-ENANV,4560.0,1.0
3540317816155721129,353954,2017-04-27 22:25:55,Ordinary Payment,S-3MTW-FBSD-H749-BREAL,S-HQDL-Z365-D822-ENANV,3850.0,1.0
6054231644426682526,353954,2017-04-27 22:25:55,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,8800.0,1.0
12524489844754730075,353953,2017-04-27 22:22:00,Ordinary Payment,S-34S6-H3W4-X4LX-BREAL,S-HQDL-Z365-D822-ENANV,10000.0,1.0
1728808359621779385,351985,2017-04-22 11:02:59,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,8499.0,1.0
15152983736734999764,351982,2017-04-22 10:46:09,Ordinary Payment,S-TDLR-U8H6-4F2D-ASSET,S-HQDL-Z365-D822-ENANV,8500.0,1.0
15974715630140725558,351955,2017-04-22 08:48:24,Ordinary Payment,S-HQDL-Z365-D822-ENANV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
