ID,Height,timestamp,Type,From,To,Amount,Fee
4697979484538202182,550670,2018-10-30 16:30:47,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,14639.0,1.0
8824067201409310317,550665,2018-10-30 15:54:37,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,14640.0,0.03675
14576508578743270561,505696,2018-06-26 19:45:31,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,15799.0,1.0
13647790626167730708,505681,2018-06-26 19:04:58,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,15800.0,1.0
10059574149111598698,485848,2018-05-02 06:45:49,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
17565795086482699650,485840,2018-05-02 06:06:59,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,14000.0,1.0
2191878504760207498,443811,2018-01-04 16:02:10,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
5144507184212440592,443805,2018-01-04 15:41:47,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1300.0,1.0
6396378940869203727,442659,2018-01-01 10:45:40,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,2579.0,1.0
16165707738237773577,442654,2018-01-01 10:18:30,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,2580.0,1.0
11134358092573754227,439249,2017-12-22 21:42:36,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
4517680796921971359,439242,2017-12-22 21:09:42,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1310.0,1.0
17595106981446483604,438344,2017-12-20 09:01:02,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
14220083644193507566,438338,2017-12-20 08:32:06,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1270.0,1.0
15961983250728257457,437983,2017-12-19 08:34:34,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
7177594220945968877,437978,2017-12-19 08:12:53,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,2600.0,1.0
14464763991539308558,437048,2017-12-16 18:10:26,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,3939.0,1.0
381172470956458611,437040,2017-12-16 17:43:02,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,3940.0,1.0
14371992177584476569,435182,2017-12-11 13:00:24,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,10699.0,1.0
7338733602425363307,435171,2017-12-11 12:16:53,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,10700.0,1.0
14389151183228373048,430072,2017-11-27 06:05:52,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,31012.0,1.0
10390776107239063123,430067,2017-11-27 05:47:09,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,31013.0,3.0
14692464215978645915,415432,2017-10-17 07:23:35,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,11467.0,1.0
13775537829013638693,414871,2017-10-15 17:58:06,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,11468.0,1.0
11471805752508567017,413048,2017-10-10 15:28:09,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,16657.0,1.0
7510746894605461970,413046,2017-10-10 15:03:20,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,16658.0,2.0
13089140220885442898,406313,2017-09-21 18:55:42,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,18001.0,1.0
15893706786562058157,406307,2017-09-21 18:23:50,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,18002.0,2.0
18314335686784914698,396521,2017-08-25 09:34:11,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,44003.0,1.0
18207068926338479669,396516,2017-08-25 09:02:59,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,44004.0,4.0
8616507742606899132,376074,2017-06-28 19:34:36,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,7000.0,1.0
5429700068268673779,376067,2017-06-28 19:09:00,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,7001.0,1.0
4091921627714891668,369557,2017-06-10 14:06:15,Ordinary Payment,S-Q8H9-DWDC-8M9N-93XQM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6092368271570070685,369547,2017-06-10 13:46:38,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1000.0,1.0
