ID,Height,timestamp,Type,From,To,Amount,Fee
8217572585176118019,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,52.36,1.0
4620314832645817189,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,45.66,1.0
15036430818008719362,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,84.86,1.0
13423035267192205017,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,85.99,1.0
16394320400000752423,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,71.94,1.0
13049450317034420560,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,151.11,1.0
14184077064755352298,384240,2017-07-21 17:58:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,150.44,1.0
14832840530982363724,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,100.58,1.0
15642354599861772989,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,109.08999999,1.0
6238722551540585883,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,51.53,1.0
14897832033143640311,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,11.06999999,1.0
17362709134630311727,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,63.25,1.0
16085560757104731228,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,28.68,1.0
3241486000538915724,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,50.77,1.0
1616585062438817138,381055,2017-07-12 16:55:18,Ordinary Payment,S-GWB7-82W5-XDRY-DH7AT,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
4474187750249708231,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,50.8,1.0
12344429303567160356,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,43.6,1.0
13210492421713535960,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,35.01999999,1.0
16976219154885992345,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,19.29999999,1.0
3096275998598772310,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,24.99,1.0
5331591898551816615,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,44.05,1.0
15173156387555270962,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,85.39,1.0
6186277038577080040,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,72.23,1.0
5203162898565147997,377904,2017-07-03 22:02:00,Bid Order Placement,S-GWB7-82W5-XDRY-DH7AT,,0.0,1.0
9934118601625350754,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GWB7-82W5-XDRY-DH7AT,32.21999999,1.0
9554556631504374068,377841,2017-07-03 17:57:07,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15323255870804419864,377836,2017-07-03 17:28:51,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11909530541465199339,377831,2017-07-03 17:14:07,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13857287343129134486,377826,2017-07-03 16:36:46,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3523465575636089222,377033,2017-07-01 11:30:11,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6305554680079612182,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GWB7-82W5-XDRY-DH7AT,0.1056709,1.0
14735118340655608460,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GWB7-82W5-XDRY-DH7AT,0.52044676,1.0
14159031972426986885,375411,2017-06-26 22:34:07,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7560906884992395749,375359,2017-06-26 19:14:12,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16149868291993311789,375346,2017-06-26 18:17:50,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14353249081446038639,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GWB7-82W5-XDRY-DH7AT,0.27502339,1.0
3022301123579828177,375305,2017-06-26 15:26:02,Ordinary Payment,S-GWB7-82W5-XDRY-DH7AT,S-KZTG-27LT-M36E-5SEV2,5.0,1.0
18282076638817200557,375302,2017-06-26 15:17:45,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13053573881424272333,375300,2017-06-26 15:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GWB7-82W5-XDRY-DH7AT,626.2159091,1.0
2843980588324866161,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15094487955600693986,375032,2017-06-25 21:23:42,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-GWB7-82W5-XDRY-DH7AT,0.0,1.0
7272843155805644653,374786,2017-06-25 04:30:42,Reward Recipient Assignment,S-GWB7-82W5-XDRY-DH7AT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1645118994182550260,374779,2017-06-25 04:10:17,Account Update,S-GWB7-82W5-XDRY-DH7AT,,0.0,1.0
13870750881432272916,374775,2017-06-25 04:00:02,Ordinary Payment,S-3SNX-QW9P-X2VA-8AUBQ,S-GWB7-82W5-XDRY-DH7AT,4.0,1.0
