ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G3AB-LLX2-B8DP-4CPS5,1e-08,0.2352
4092113173426240254,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G3AB-LLX2-B8DP-4CPS5,2.0,1.0001
16370835899344920951,342908,2017-03-28 00:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
13082587894950363202,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
5697054739378251233,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
641153657421053793,333658,2017-03-02 04:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
1790786703840208432,333658,2017-03-02 04:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
11574095736152377701,332207,2017-02-26 03:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
15453080674641036905,332207,2017-02-26 03:17:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
3301054908636275357,332207,2017-02-26 03:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
3331131280856341860,331645,2017-02-24 13:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
7773801468156641642,331645,2017-02-24 13:42:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
11695525413141927796,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
1051640691932813220,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G3AB-LLX2-B8DP-4CPS5,3.0,1.0
