ID,Height,timestamp,Type,From,To,Amount,Fee
4880035793810549546,359324,2017-05-12 23:32:54,Ordinary Payment,S-UNNX-8ZHH-UEWC-928A3,S-DCN3-47CK-T445-FQXE3,333.0,1.0
9058966435507974990,355335,2017-05-01 19:45:27,Reward Recipient Assignment,S-UNNX-8ZHH-UEWC-928A3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15448535173694613810,281078,2016-10-06 01:45:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,189.72950102,2.0
14282172654436931310,280465,2016-10-04 08:19:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,151.55449592,2.0
2017260308157530756,273441,2016-09-14 15:59:13,Ordinary Payment,S-UNNX-8ZHH-UEWC-928A3,S-DCN3-47CK-T445-FQXE3,8815.0,1.0
13834050134433916482,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,7.49600298,2.0
6816399667893104067,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.47349059,2.0
7215079619853323635,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.11821697,2.0
4749778654618719481,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,8.72578337,2.0
7753530274843371610,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.55694693,2.0
13650208685169613361,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.2774891,2.0
4214214452156985423,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,12.33912234,2.0
491992894193597327,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.66037564,2.0
5225877928320392074,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,22.61484466,2.0
16166517214682539531,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,12.76113825,2.0
10467780671301780210,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,7.9079703,2.0
9794476077571735410,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,8.27375429,2.0
5623202265705336264,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,72.14933255,2.0
8941051364773704111,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,9.97482514,2.0
10179051630916594039,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,6.9426837,2.0
15004482212842040277,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.65719178,2.0
4487596740792489142,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,16.09819947,2.0
6766819367336157723,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,6.64314477,2.0
9878808722801589128,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.69328024,2.0
1830779928580436353,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.27114991,2.0
16155350391475078069,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,53.37291683,2.0
15890043150129526649,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.20854841,2.0
1072450923261023355,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,10.62072343,2.0
16185925082911866582,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.26483148,2.0
11630755198685149154,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.67379019,2.0
16786483324101383303,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,6.73583831,2.0
9173407071335918698,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,46.28792881,2.0
10279010198420895824,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.44966343,2.0
9271865536576128573,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,6.82263351,2.0
2811504316528188954,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,8.53446173,2.0
15178838352310060332,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.66429977,2.0
13701827019895639730,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,5.95545634,2.0
11678980515919259312,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,14.34894984,2.0
4120644137106026171,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.68391274,2.0
10704396117767819500,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,16.69727287,2.0
4266839183881367323,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,41.31006079,2.0
2064724883611936103,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,9.67931483,2.0
17324805604164053469,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,9.70062083,2.0
4962533289610100575,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.85909007,2.0
6655830231190964986,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,10.43727204,2.0
10045102528665251596,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.09793502,2.0
8107557775276069609,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,8.54858424,2.0
13185694426197800637,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,7.98554092,2.0
13527650441580900522,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.16980644,2.0
17285679961649846082,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.10607988,2.0
15017430791347454055,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,15.68113163,2.0
18173488098231598355,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,3.85178965,2.0
2168460315010872396,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,30.65316197,2.0
11078615295711350570,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.08782258,2.0
16407901105369487927,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.94576972,2.0
6422050698335424885,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,15.47373008,2.0
14112011894372420613,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.11257449,2.0
16208728366897731401,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,18.06114786,2.0
6162646990618875495,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.43889849,2.0
3506286113881893268,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.73691828,2.0
16079650298520943704,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,2.02099652,2.0
11943639141495287697,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,9.91440026,2.0
6280586175378147986,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,5.5507089,2.0
17356831021901752263,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-UNNX-8ZHH-UEWC-928A3,4.03217475,2.0
15393820134062827810,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-UNNX-8ZHH-UEWC-928A3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5100463516724206865,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.64317695,1.0
4233275424326904621,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,22.4401505,1.0
15875323727477098580,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,17.56264002,1.0
3592742950471863411,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,13.2454394,1.0
15490206288558482192,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,11.92554489,1.0
13776592304865159439,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,15.57006803,1.0
1882625734299385585,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,22.80335284,1.0
11967243997544255218,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,11.0391939,1.0
16016237917088538040,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,7.31198855,1.0
3378333383738914484,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,12.97008472,1.0
9831849514026753066,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,12.67490675,1.0
13838176081231178418,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,17.19946,1.0
1034170501247906434,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,29.09004612,1.0
11368782556475461487,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,18.08602549,1.0
191278397157044034,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,25.04519861,1.0
2800932916185249615,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,15.84468374,1.0
14209744747027593952,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,42.29197518,1.0
162235610181447384,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.6617714,1.0
9821984597901442243,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,13.14854384,1.0
12164617808827165924,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.75714176,1.0
15757567806961830671,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,13.89712023,1.0
11544188691497747721,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,4.10647781,1.0
16580423220209607701,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,15.04723091,1.0
11080084601857790096,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,31.6252603,1.0
10058840125750572412,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.47230692,1.0
13426504876653565780,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,18.7793823,1.0
13888053549761439116,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.98055418,1.0
16074787527313145082,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.39074834,1.0
10135820209584714102,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,10.41723857,1.0
14161904295454193384,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.24059506,1.0
17905304086508527089,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.16595681,1.0
8677763723085433231,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.50061225,1.0
3996001141657061329,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,26.44384337,1.0
3519012329477675487,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,19.68165783,1.0
9708753758581519491,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,7.09662947,1.0
8903612603278713786,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.6527836,1.0
4765322029886663575,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,4.00431194,1.0
13897439717249575243,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,3.81791419,1.0
13639241640334813532,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,8.66362791,1.0
5766362635477202128,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,11.60363415,1.0
17405767429936288476,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,30.2527032,1.0
16893973816199706832,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,2.33075622,1.0
9080922516307750997,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,2.99818416,1.0
10376157963408996257,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.58149285,1.0
14825950149187183730,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,7.71320923,1.0
17580586608257433720,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,11.75612152,1.0
13898840083266566115,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,33.66267111,1.0
13635420567941727660,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,8.13023884,1.0
2453700194142576290,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.82925298,1.0
17110973313225771789,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,12.17528728,1.0
1056760063226570444,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.97306394,1.0
14432024368430823337,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,45.53102007,1.0
4770432514119860093,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.07836412,1.0
6047424881506496474,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.05495766,1.0
9042927433601951181,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.42786879,1.0
14167411009919928729,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,2.42241197,1.0
17697301679020826821,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,21.61309338,1.0
11885682129682427156,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.09309283,1.0
15093585090078178114,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,16.58628881,1.0
16444632056142891669,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,30.52218844,1.0
6180909220839895154,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,22.68241835,1.0
6726024760241541046,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,8.02717611,1.0
11801099907289832371,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.07457241,1.0
12185538952779855650,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.79548609,1.0
6211256224665998530,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,4.19432689,1.0
5395497514119802663,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,11.10151989,1.0
8827600752047992418,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,4.25501711,1.0
16156874956586005027,228701,2016-05-12 02:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,20.63516834,1.0
1689675645416982890,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,4.29607801,1.0
4887499770703318566,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.37131288,1.0
14467980260598363118,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.2908659,1.0
2593564254924756457,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,8.13539484,1.0
17666116042558056534,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,83.34564155,1.0
11496885771392959944,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,17.7249904,1.0
12426419900219250848,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,8.09257257,1.0
9853950222898140419,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,16.35784436,1.0
16276622184786595403,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,16.34044469,1.0
9169905013639690997,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.6385084,1.0
12799190905165544734,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,7.07511931,1.0
5097720387891047330,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,10.22206114,1.0
3623665237495884471,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,7.53045088,1.0
13199216950025069468,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,16.24240483,1.0
1184110198369990398,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,22.97248351,1.0
11685962727828411791,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,12.37736064,1.0
15117721561443848479,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,39.90484483,1.0
4094906020465150472,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,14.52819966,1.0
3384634958216637018,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,16.18151414,1.0
261845780415205478,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,28.51451123,1.0
4831887627214634523,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,21.25329086,1.0
15463202671888040753,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,5.55943708,1.0
12017378030789971579,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,9.14241321,1.0
17265889072168909957,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,6.72725677,1.0
6457582817598414323,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UNNX-8ZHH-UEWC-928A3,19.79037282,1.0
