ID,Height,timestamp,Type,From,To,Amount,Fee
5993680624914567313,1224900,2023-12-21 18:55:46,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6459130020783056486,1224899,2023-12-21 18:52:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A5P9-222F-3ZN2-CX7EX,0.3,0.02
16528115079421478578,1224785,2023-12-21 11:21:21,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10703326833907342651,1224785,2023-12-21 11:21:21,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
7291991298105684239,1224785,2023-12-21 11:21:21,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
4447028165980787969,1224785,2023-12-21 11:21:21,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6914479619200683897,1224785,2023-12-21 11:21:21,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
13669931041343947726,1224784,2023-12-21 11:17:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-A5P9-222F-3ZN2-CX7EX,1000.3,0.02
1476080607391660765,1215926,2023-11-26 20:22:03,Contract Payment,S-A5P9-222F-3ZN2-CX7EX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4676671834798676232,1215925,2023-11-26 20:19:05,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-A5P9-222F-3ZN2-CX7EX,0.3,0.02
