ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BT3W-V5KM-WSF9-83BYC,1e-08,0.8232
10548224485474335647,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,2.42314879,1.0
4353972059819375202,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,1.99236678,1.0
9530457337362981480,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,3.01547405,1.0
5161423930353929839,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,1.77697578,1.0
16518801765405825493,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,0.54924706,1.0
3305610416363653731,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,9.4233564,1.0
1012484069215219513,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,11.84437921,1.0
6466469011632183792,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,7.77290882,1.0
11574912561604771250,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,7.83013034,1.0
6268730563287546811,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,1.22079585,1.0
5769857489527085814,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,2.35613599,1.0
16313718087675519270,354900,2017-04-30 14:44:29,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,0.0,1.0
5097182954668365723,354900,2017-04-30 14:44:29,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-BT3W-V5KM-WSF9-83BYC,5.0,1.0
