ID,Height,timestamp,Type,From,To,Amount,Fee
11776708421072843679,503800,2018-06-21 12:33:39,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,188100.0,3.0
11883698183063493048,503433,2018-06-20 11:53:55,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,2.0
10880101829825718195,503420,2018-06-20 10:59:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,189059.0,1.0
4481702042665033989,503415,2018-06-20 10:35:09,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,179000.0,10.0
6296955679020800231,503151,2018-06-19 17:08:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,39026.42120002,1.0
1054913592633644285,503138,2018-06-19 16:25:11,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,20000.0,2.0
17879672570430066400,502885,2018-06-18 23:34:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,160029.20000001,1.0
17210232709088158456,502871,2018-06-18 22:59:30,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,130250.0,10.0
13200379797894505710,502766,2018-06-18 15:42:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,20199.0,1.0
999979211481082930,502757,2018-06-18 15:02:28,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,10000.0,1.0
776780782027913307,502491,2018-06-17 21:08:47,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,120063.43600003,1.0
3952694033687532224,502480,2018-06-17 20:26:26,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,62732.0,1.0
2144627332233816108,502479,2018-06-17 20:20:26,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,1.0
6838424053835646841,501815,2018-06-15 22:39:33,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,63735.06400006,1.0
12887719067685241041,501803,2018-06-15 21:51:33,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,42387.0,1.0
3020223239325822439,500899,2018-06-13 09:12:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,41388.9443025,1.0
8495011855035808704,500899,2018-06-13 09:12:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,999.0,1.0
6804473874679927932,485168,2018-04-30 08:35:36,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,21198.0,2.0
15456299388143025626,484982,2018-04-29 20:10:10,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,2732.0,2.0
12107935450338180451,484806,2018-04-29 08:02:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,23934.1907259,1.0
5139361781543241302,483235,2018-04-24 23:09:56,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,14272.0,2.0
13681167746359263114,483230,2018-04-24 22:47:51,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,2200.0,1.0
7041578640109214045,483144,2018-04-24 16:49:55,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,8466.20689655,1.0
17494038658766882961,483099,2018-04-24 13:58:52,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
12379935228357450849,483094,2018-04-24 13:52:52,Ordinary Payment,S-TNQE-VMRB-AJD3-62JUY,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
12192626099904989376,483060,2018-04-24 11:11:57,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-TNQE-VMRB-AJD3-62JUY,8013.52615917,1.0
