ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EXM-LHWG-CRYJ-4S5UL,1e-08,0.75705
5083009003561261053,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,10.13280605,1.0
9183609693580370219,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,9.40907842,1.0
7657346132241341022,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,18.75012636,1.0
5153518674874815692,498999,2018-06-08 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,15.40351488,1.0
7581733693070720302,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,0.51567287,1.0
14968668946701246439,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,12.47121311,1.0
10438272016817519763,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,9.78160936,1.0
8844082384910036206,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,8.42931361,1.0
2583828771294574778,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,10.70317516,1.0
169473799481043106,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,6.94867934,1.0
12410623299691981926,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,10.39577791,1.0
8917128473954160085,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,29.42456327,1.0
1136615794520840639,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,19.79427129,1.0
3078225097639787172,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,30.89453459,1.0
11725777059829072798,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,9.42526156,1.0
15746469975046713728,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,19.70392737,1.0
7651327798337936855,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,8.30261075,1.0
5170175501458614591,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,7.42240085,1.0
14910807539965161192,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,10.49693504,1.0
14292076287186922749,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,5.36007839,1.0
3858808971404373538,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,20.26519284,1.0
7803394666652365110,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,9.39775987,1.0
4724496517983043150,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,11.2449798,1.0
5809990637786477197,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,13.27792515,1.0
8108236512010064723,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,11.52643409,1.0
9963913547948123870,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,24.6568347,1.0
14042378158992109612,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,24.1749186,1.0
9002803434745830959,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,16.01029752,1.0
10300486077833543643,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,13.33175043,1.0
8040459227936002607,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,27.96549876,1.0
1140011944136152311,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,7.03705673,1.0
11437242385883378051,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,24.94166241,1.0
7723777267592851031,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,22.07514456,1.0
9657767350295697786,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,11.49143061,1.0
5008562010368854528,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,4.55945505,1.0
421677214435078401,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,17.7919028,1.0
458348443613985062,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,7.5260856,1.0
4152003495049045595,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,11.26841037,1.0
15339858961876547863,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,36.23743619,1.0
13322185960760672265,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,22.00924973,1.0
6449048459776387469,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,17.53200656,1.0
14663020138316647024,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,15.08299115,1.0
1019286224618331125,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,13.14380753,1.0
11986608168079575911,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,13.08822029,1.0
12597657517660368930,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,7.69164071,1.0
740100567721384354,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,19.23811692,1.0
16291031580232375095,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,25.34935627,1.0
2476685707954809577,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,17.03021424,1.0
4594992252899813151,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,14.34773784,1.0
14905591043155491014,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,15.87269401,1.0
4776601966840824651,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,25.91978634,1.0
1189835849811828507,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,29.62121056,1.0
16616535911743231164,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,35.39697584,1.0
8331525027594601485,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,34.32869149,1.0
10228428692713032457,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,24.58662691,1.0
12422489654601321935,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,21.63808921,1.0
9997279514391658126,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,18.05477521,1.0
11736406803619398325,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,15.57543615,1.0
18205132200211282025,455392,2018-02-06 01:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9EXM-LHWG-CRYJ-4S5UL,33.83671961,1.0
11505380854775476162,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9EXM-LHWG-CRYJ-4S5UL,12.82419033,1.0
6735613380723347468,454599,2018-02-03 20:21:21,Reward Recipient Assignment,S-9EXM-LHWG-CRYJ-4S5UL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16664972125910355643,452871,2018-01-29 23:51:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9EXM-LHWG-CRYJ-4S5UL,36.48274946,1.0
8344307928107615670,450334,2018-01-22 21:22:17,Reward Recipient Assignment,S-9EXM-LHWG-CRYJ-4S5UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10207209115801034963,450332,2018-01-22 21:19:26,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-9EXM-LHWG-CRYJ-4S5UL,2.0,1.0
17371939280211747936,449837,2018-01-21 12:20:56,Account Update,S-9EXM-LHWG-CRYJ-4S5UL,,0.0,1.0
3418846254109760723,449829,2018-01-21 11:57:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9EXM-LHWG-CRYJ-4S5UL,1.0,1.0
