ID,Height,timestamp,Type,From,To,Amount,Fee
4855976163943125318,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBWK-5432-FV8M-FVCGG,1e-07,1.0
10289128210858370837,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TBWK-5432-FV8M-FVCGG,1e-07,1.0
607373683127062219,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,0.44608172,1.0
11242281250391706209,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,7.24184784,1.0
14144925306581441212,357098,2017-05-06 17:45:43,Ordinary Payment,S-TBWK-5432-FV8M-FVCGG,S-6WVW-2WVD-YXE5-EZBHU,199.0,1.0
7786528863125479702,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,3.91677203,1.0
8493407971620702852,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,25.03353338,1.0
12894269058830978881,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,6.57179777,1.0
17303773959518485624,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,4.24307075,1.0
7132208019461904288,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,66.00928889,1.0
12586560483186316388,354743,2017-04-30 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,11.83525811,1.0
14649797334854677691,354373,2017-04-29 03:00:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,5.65081924,1.0
9472967628331524761,354015,2017-04-28 02:59:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,27.08495307,1.0
7448878990229018555,353651,2017-04-27 02:31:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,28.07485656,1.0
18124556240141346619,353269,2017-04-26 00:43:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,9.72288123,1.0
12275722791685201334,352904,2017-04-25 00:05:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,5.56967238,1.0
3590582638425397392,352533,2017-04-23 23:02:38,Ordinary Payment,S-TBWK-5432-FV8M-FVCGG,S-ZBRJ-DQGM-A6PU-EPV6D,7710.0,1.0
14118258739517213179,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,2.0,1.0001
7625822435838417467,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,1.0,1.0
13218442688597440858,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,1.0,3.0
11859121981459727232,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,2.0,2.0
369348336525916865,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,3.0,3.0
167085785271724080,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,3.0,1.0
15762277757465142423,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,3.0,3.0
11933367839945934318,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,20.0,1.0
3958998013025848925,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,2.0,1.0
3295977852828258636,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,5.0,2.0
5532701942755300249,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,6.0,5.0
12128225180763703839,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,0.4528571,1.0
12164541470163656982,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,5.0,5.0
11155949803354257260,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,13.3312981,1.0
15379309221368471703,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,12.0,2.0
2530370008366998989,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,2.0,2.0
2584949669084289605,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.19272569,1.0
13962730704534038863,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,2.0,2.0
11491117881167411449,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,11.46765237,1.0
15244278731581731114,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,4.0,4.0
14370736349050233830,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TBWK-5432-FV8M-FVCGG,2.0,1.0
8479800268580848042,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,1.46413602,1.0
13495295678353835040,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,13.3337317,1.0
12648566261678431946,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,2.0,1.0
13952573284427141202,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,2.0,1.0
326854116114307006,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,2.0,1.0
3823392668278633337,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.12276699,1.0
3899493609725157304,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,5.0,2.0
13756858905268277922,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,5.0,2.0
10711558417022054979,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,11.0,2.0
13467482402772795697,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,14.0,2.0
14259171233683639290,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,8.0,2.0
6009348610727785679,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,17.32486505,1.0
12885658161568591363,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,5.13576183,1.0
14101077942995143830,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,10.0,2.0
6279675961219648020,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,2.0,2.0
16397389976665545762,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,3.0,2.0
18373547190251656437,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,10.0,6.0
1000143194198043619,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,72.70330179,1.0
13403346808194168997,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,6.0,6.0
10172200519232862368,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,5.0,1.0
14298847116511256019,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,17.82676398,1.0
18276605090571449875,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,5.0,1.0
11836736274580429322,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,12.0,1.0
13246342485792850856,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,7.0,3.0
5502645741408292117,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,37.82130922,1.0
7420773123942303975,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,10.0,3.0
13252029884617308724,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,10.0,3.0
2701756378688118889,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,20.0,1.0
8844147074977652996,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,24.7895652,1.0
8686896855498025107,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,23.75347218,1.0
11051280211276103376,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,23.36939146,1.0
3008487287183186178,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,0.46338289,1.0
12263770081393759050,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TBWK-5432-FV8M-FVCGG,10.0,1.0
8851082367746892698,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,23.44535119,1.0
5355887073256435816,326848,2017-02-11 03:50:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,19.48455037,1.0
8718841403744390304,326489,2017-02-10 03:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,23.1164924,1.0
2621752484766575368,326120,2017-02-09 02:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,10.0063819,1.0
14057794271383846037,325760,2017-02-08 02:27:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,19.43209783,1.0
3902650235215573456,325394,2017-02-07 02:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,37.42033103,1.0
10693714935644135065,325033,2017-02-06 01:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,32.62896455,1.0
3805200305906185174,324675,2017-02-05 02:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,131.29425408,1.0
75972795812895696,324316,2017-02-04 01:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,906.83549706,1.0
16063439110835418371,324107,2017-02-03 12:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,25.92610741,1.0
17511228257394570157,323751,2017-02-02 12:26:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,13.78356009,1.0
11151515895642594086,323391,2017-02-01 11:51:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,28.83381772,1.0
4960633309828783427,323032,2017-01-31 12:05:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,48.89198085,1.0
6608979874300500469,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.42089,1.0
13259466309762720029,322313,2017-01-29 11:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,9.20659324,1.0
12153933433907066493,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,12.35135799,1.0
9829476757071507086,321587,2017-01-27 10:55:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,12.31443462,1.0
9950893421321067006,321227,2017-01-26 10:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,11.82216378,1.0
9225778420461740173,320866,2017-01-25 10:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,15.98611371,1.0
8102614214633918121,320508,2017-01-24 10:01:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,43.11017673,1.0
2907546627848538397,320149,2017-01-23 10:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.11774447,1.0
13671638577266157390,316889,2017-01-14 07:28:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,2.34118475,1.0
5359907095890805821,316516,2017-01-13 05:50:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,26.89090611,1.0
5863891018239642357,316155,2017-01-12 05:58:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,15.6452313,1.0
914576125628029177,315791,2017-01-11 05:34:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,23.58049094,1.0
7488456553829148990,315428,2017-01-10 05:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,20.52364442,1.0
2497314192237099229,315055,2017-01-09 03:57:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,24.79884517,1.0
3591721400449251950,314678,2017-01-08 02:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,13.01061114,1.0
4941775747862058457,314317,2017-01-07 02:35:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,29.42481817,1.0
15116585802121559981,313954,2017-01-06 02:13:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,16.60122347,1.0
10207229485667362551,313593,2017-01-05 01:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,11.9817665,1.0
915614219998441197,313227,2017-01-04 01:27:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.12170293,1.0
12095969146599698841,312868,2017-01-03 01:12:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,17.75749119,1.0
16448126131271184024,312502,2017-01-02 00:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,77.1222867,1.0
17107714663472709398,312141,2017-01-01 00:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,358.05440239,1.0
5155385483155518246,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,17.30784528,1.0
7760515609485749815,311761,2016-12-30 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,15.71117453,1.0
4338976672504754344,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,119.16688087,1.0
17318762031981048602,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,194.4315344,1.0
14970957419749219615,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,24.62450046,1.0
6015253848244003938,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,16.43465217,1.0
8583780547391815396,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,22.70435403,1.0
1755915015631656049,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,29.1082537,1.0
12195854987125008215,309224,2016-12-23 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,50.45321494,1.0
293380100013211293,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,9.18478802,1.0
3004388228219838414,308452,2016-12-21 17:18:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,17.0619068,1.0
9230336556001382265,308090,2016-12-20 16:35:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,24.7892967,1.0
3745698389399032266,307726,2016-12-19 16:26:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,67.49871198,1.0
2387779530370430746,307364,2016-12-18 16:28:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,108.79301348,1.0
9021624695579994585,307008,2016-12-17 16:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,20.29128287,1.0
6874312419677470352,306642,2016-12-16 16:02:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,14.39891465,1.0
3227056097583496561,306286,2016-12-15 15:57:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,123.28592434,1.0
17051140121718223883,305922,2016-12-14 15:04:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,22.29540109,1.0
987843246457897936,305554,2016-12-13 14:43:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,22.06196737,1.0
12813693596859180263,305178,2016-12-12 13:30:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,41.17361535,1.0
3608563776759973556,304814,2016-12-11 13:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.83526274,1.0
10404203293989062353,304018,2016-12-09 07:34:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,29.01632616,1.0
11489228204082590210,303650,2016-12-08 07:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,49.77339376,1.0
14347201749573522875,303279,2016-12-07 06:16:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,28.01468462,1.0
2484143216549579152,302912,2016-12-06 05:22:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,18.15088878,1.0
2667508627608619289,302542,2016-12-05 04:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,12.46761136,1.0
5447096383067725391,302176,2016-12-04 03:59:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,36.5849416,1.0
11921948108499453979,298961,2016-11-25 03:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,0.04818864,1.0
13922094652279047639,298601,2016-11-24 03:43:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,8.01633129,1.0
18213278683034167367,298242,2016-11-23 03:27:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,49.5696674,1.0
12753627242412548385,297884,2016-11-22 03:53:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,54.11859029,1.0
15936269806617555634,297510,2016-11-21 02:47:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,53.93984758,1.0
10805235352223818886,297151,2016-11-20 02:31:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,30.47620169,1.0
17503107297592434372,296789,2016-11-19 02:26:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,92.07116366,1.0
15447048921563482048,296426,2016-11-18 01:53:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,25.13909146,1.0
762253932956238992,296067,2016-11-17 02:07:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,22.93568167,1.0
4175957915225698419,295709,2016-11-16 02:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,34.09895308,1.0
15004239893965643492,295349,2016-11-15 01:41:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TBWK-5432-FV8M-FVCGG,11.92741696,1.0
12846084671936745074,294926,2016-11-13 21:31:48,Reward Recipient Assignment,S-TBWK-5432-FV8M-FVCGG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5670935913527912857,284885,2016-10-16 16:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,0.10055408,1.0
13031291548580822679,284381,2016-10-15 07:15:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,120.74777646,1.0
11017521468270130923,284023,2016-10-14 06:43:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,226.09766953,1.0
17601352420672785595,283663,2016-10-13 06:40:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,310.98508058,1.0
8496728047210818879,283482,2016-10-12 18:47:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,1182.45890686,1.0
12644543585094235666,283439,2016-10-12 16:14:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,190.81119074,1.0
7688347569072916594,283069,2016-10-11 14:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,377.44079971,1.0
4291166247137003038,282916,2016-10-11 04:51:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,1040.63830171,1.0
17784222085332558225,282758,2016-10-10 18:09:39,Ordinary Payment,S-TBWK-5432-FV8M-FVCGG,S-ZBRJ-DQGM-A6PU-EPV6D,14400.0,1.0
4625758538592966359,282659,2016-10-10 11:44:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,260.96480191,1.0
9658391729938050314,282297,2016-10-09 11:31:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,308.9134379,1.0
8534826746786264487,281940,2016-10-08 11:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,213.82055468,1.0
3598205373028888625,281581,2016-10-07 11:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,453.21932679,1.0
6064230372227579482,281504,2016-10-07 06:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,277.45528176,1.0
6456717879320626438,281136,2016-10-06 05:34:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,130.65348675,1.0
5400558852005811647,280775,2016-10-05 04:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,135.29872208,1.0
