ID,Height,timestamp,Type,From,To,Amount,Fee
2761515112016171628,779641,2020-08-01 00:40:30,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.05145
478195466102009173,738560,2020-04-08 09:04:41,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
5018336763722212804,738001,2020-04-06 19:33:00,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RP6H-QHLF-4EDP-9LE2E,3.0,0.02205
14026671561522398777,737251,2020-04-04 17:03:38,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-YNKD-EUB2-UNZ5-2J4JX,2.0,0.00735
14971428651928987445,736504,2020-04-02 15:15:57,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-498W-5NB2-L9LM-6JJLC,3.0,0.0588
17979362830706347541,735115,2020-03-29 18:24:39,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.00735
1733736825192850081,735031,2020-03-29 12:23:46,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-BEQK-YMC5-KYXU-HRYZ3,5.0,0.0588
4961985405070501642,732588,2020-03-22 16:14:26,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-YNKD-EUB2-UNZ5-2J4JX,6.0,0.05145
17402811550186135843,731779,2020-03-20 10:28:03,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-97CH-FFWJ-G7T6-FV5RF,1.0,0.0147
3157970157904042075,730101,2020-03-15 17:47:30,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0588
4569601821953021482,729205,2020-03-13 05:25:18,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-LJ3S-8ZH8-H68V-AB54N,5.0,0.0441
10237046765317257420,729151,2020-03-13 01:56:36,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0294
852813052788557194,727894,2020-03-09 13:26:44,Ordinary Payment,S-9HLG-YJ9M-RCTQ-3APVW,S-YNKD-EUB2-UNZ5-2J4JX,8.0,0.0294
10972062261465175484,727642,2020-03-08 20:25:26,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.03675
8503470306460106498,725698,2020-03-03 09:59:16,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-8J9K-6AW8-QL5L-AC46M,3.0,0.0441
14136414886413238055,724593,2020-02-29 07:35:02,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0441
7467573937810256006,723549,2020-02-26 09:30:47,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-8PG3-MSVE-N7NE-CXA3N,19.0,0.0147
11968235365182730211,723417,2020-02-26 00:31:01,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-YNKD-EUB2-UNZ5-2J4JX,21.0,0.0147
8007663643348268415,723395,2020-02-25 22:47:59,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-G7C9-ANRV-F5J6-D9YT4,5.0,0.0441
5021543442993584545,722907,2020-02-24 14:02:23,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0294
17759106419900786532,721547,2020-02-20 18:52:22,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-P7YQ-99N9-MQL8-H3X2E,1.0,0.0441
699853240041658067,721098,2020-02-19 13:07:05,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.03675
2053557562942841614,720582,2020-02-18 02:14:25,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-YNKD-EUB2-UNZ5-2J4JX,4.0,0.03675
287793175007279329,720281,2020-02-17 05:56:05,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RZLL-NHZW-XV24-C6NPT,1.0,0.02205
14084875537690129888,719938,2020-02-16 07:01:34,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.0588
2449605964421532625,718586,2020-02-12 12:22:09,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-RZLL-NHZW-XV24-C6NPT,3.0,0.0147
17827139842145436559,717815,2020-02-10 08:37:45,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-YNKD-EUB2-UNZ5-2J4JX,3.0,0.03675
12754728460319890843,717468,2020-02-09 09:08:46,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-YNKD-EUB2-UNZ5-2J4JX,3.0,0.05145
16099286376275996670,717313,2020-02-08 22:36:21,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-NE43-KUUK-NB74-BX4E6,5.0,0.0441
17680903200369631213,717163,2020-02-08 12:34:25,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.00735
8109671598815293815,715746,2020-02-04 13:14:37,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-C2E8-GAAC-4YLZ-2ELXP,5.0,0.0588
6070777216414494990,715572,2020-02-04 01:38:23,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-YNKD-EUB2-UNZ5-2J4JX,4.0,0.00735
9952715604919426885,715388,2020-02-03 13:23:27,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-CJ2N-8DPW-GP7Q-GDAC6,2.0,0.0441
12934377349884541727,715125,2020-02-02 19:26:33,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.0588
16489954991807646876,714157,2020-01-31 02:26:42,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-JRT4-KPDB-WM8Y-FF845,6.0,0.0294
10509528261304050456,713971,2020-01-30 13:58:50,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-YNKD-EUB2-UNZ5-2J4JX,9.0,0.00735
16840969663236321328,713865,2020-01-30 07:11:27,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-JYGV-R96C-FD3W-56GXB,2.0,0.0147
5355782597985813320,711933,2020-01-24 21:38:08,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-YA7B-EW2M-C8BV-FES9N,2.0,0.0441
15055930419382641372,710902,2020-01-22 00:08:51,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-YNKD-EUB2-UNZ5-2J4JX,2.0,0.03675
6232878070949984963,709674,2020-01-18 14:00:55,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-NCNS-CQSF-5SEB-5RJHQ,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YNKD-EUB2-UNZ5-2J4JX,10.0,0.0588
