ID,Height,timestamp,Type,From,To,Amount,Fee
9393786261743075715,780228,2020-08-02 15:46:23,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-4Y3L-HTP3-9HX5-2QU9P,16.53695,0.0735
7185741279266129850,740840,2020-04-14 18:32:02,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-ZRDP-HKSP-TD66-4H4GN,1.0,0.0441
11995404262873217270,740773,2020-04-14 13:49:29,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.0588
6105395321033516122,739697,2020-04-11 13:27:01,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-ZRDP-HKSP-TD66-4H4GN,1.0,0.0588
6327432479665271244,738848,2020-04-09 04:33:17,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-ZRDP-HKSP-TD66-4H4GN,4.0,0.0294
13933073664415992999,736723,2020-04-03 05:38:10,Ordinary Payment,S-N75U-4A4G-CBAU-2PE54,S-ZRDP-HKSP-TD66-4H4GN,7.0,0.0294
1035738275911886287,736295,2020-04-02 01:17:51,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-GL4Z-M2QR-QUED-CTAPT,5.0,0.0147
6201558232599503075,734117,2020-03-26 22:59:52,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-ZRDP-HKSP-TD66-4H4GN,1.0,0.02205
11700668811978423725,734086,2020-03-26 21:14:06,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.00735
1297906997769127388,732819,2020-03-23 07:36:52,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0147
16423916030875318854,728235,2020-03-10 12:02:24,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-LKGD-5CF7-XH49-89YF8,3.0,0.0294
9745874360173751676,727439,2020-03-08 07:02:30,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-55BV-N6JS-HVT9-ADECZ,2.0,0.05145
3623168038557429009,727358,2020-03-08 01:21:13,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-ZRDP-HKSP-TD66-4H4GN,3.0,0.0294
7600191666804643994,725618,2020-03-03 04:22:10,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-X5TE-TSDL-936P-DBRR4,11.0,0.03675
12990300043913867546,723827,2020-02-27 04:21:15,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-ZRDP-HKSP-TD66-4H4GN,8.0,0.03675
11215767599090725366,723484,2020-02-26 04:53:43,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.0294
7561924610394027806,723265,2020-02-25 14:29:16,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-B6FS-EMRR-NMFH-A238E,8.0,0.03675
12667194190319154446,720618,2020-02-18 04:35:40,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-ZRDP-HKSP-TD66-4H4GN,3.0,0.0588
12784393973153468647,718096,2020-02-11 03:43:04,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-ZRDP-HKSP-TD66-4H4GN,4.0,0.0588
18063802172311546196,718055,2020-02-11 00:28:35,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-ZRDP-HKSP-TD66-4H4GN,2.0,0.00735
5353939145701190867,717409,2020-02-09 04:59:23,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-ZRDP-HKSP-TD66-4H4GN,5.0,0.03675
1632659426611017095,715321,2020-02-03 08:52:00,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-GPAL-ULMA-HZCL-DH6VL,1.0,0.0441
16139167971512549077,714640,2020-02-01 10:45:31,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-B39P-4U7J-CLYP-HGM5U,18.0,0.05145
10064177724696314040,714525,2020-02-01 03:21:52,Ordinary Payment,S-2J2R-2JJH-2FYD-8RWS3,S-ZRDP-HKSP-TD66-4H4GN,9.0,0.0294
11516132497400279691,713449,2020-01-29 02:52:44,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-ZRDP-HKSP-TD66-4H4GN,5.0,0.0147
457560033560355259,713421,2020-01-29 01:19:32,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-58PN-6S7H-8Q3U-D69FE,1.0,0.05145
12850184000104713934,713160,2020-01-28 07:33:08,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.0588
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRDP-HKSP-TD66-4H4GN,10.0,0.0735
