ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HXL2-E7MM-SAWQ-A5EJ4,2.19e-06,0.0735
3274957137177978064,712130,2020-01-25 10:35:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HXL2-E7MM-SAWQ-A5EJ4,0.0,0.0588
10357182566446747596,581737,2019-01-25 15:10:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HXL2-E7MM-SAWQ-A5EJ4,0.0,0.03
17936514253312763965,581736,2019-01-25 15:02:13,Ordinary Payment,S-HXL2-E7MM-SAWQ-A5EJ4,S-69SR-RVRS-UT2H-BL249,4980.0,0.0147
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.75138514,0.1
4539359384595540682,572793,2018-12-31 14:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.40948781,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.30820536,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.17862732,0.1
12750799826906348401,564613,2018-12-08 17:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.76554772,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,101.21931401,0.1
6394815811234734897,561767,2018-11-30 18:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,101.27656377,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.98196575,0.1
11583198688198197272,559059,2018-11-23 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.73151561,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,105.50172257,0.1
8601731310155224613,556147,2018-11-15 00:11:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.13047496,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.02552904,0.1
2370706507200606072,552980,2018-11-06 03:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.31675625,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.65160132,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.57900934,0.1
8958914971084336125,545142,2018-10-15 05:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.21113707,0.1
4397410195211356456,543748,2018-10-11 07:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.73518598,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.05889713,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.7689913,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.09720831,0.1
16782702722552653568,537982,2018-09-25 03:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.18803197,0.1
13183829397180268168,536559,2018-09-21 04:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.30933048,0.1
4446802883168719082,535043,2018-09-16 22:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.95030746,0.1
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.36647848,0.1
15044263673589837924,531670,2018-09-07 11:53:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.23778479,0.1
5321570790879750849,530315,2018-09-03 17:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.24526069,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.92753276,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.59341184,0.1
5228592859212648944,525816,2018-08-22 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.39305278,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.81756838,0.1
14173592695978323234,522602,2018-08-13 03:13:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.86437918,0.1
17516115773469574185,521271,2018-08-09 09:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HXL2-E7MM-SAWQ-A5EJ4,100.09050646,0.1
4998712321257532490,496711,2018-06-01 16:05:24,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11337689256781984221,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,54.17062221,1.0
17115876284124594313,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.17184451,1.0
11626338709442953579,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.54286,1.0
12838657251297104065,490100,2018-05-14 03:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.43333924,1.0
9832638239513106565,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.75898274,1.0
10172046243414004226,487868,2018-05-07 21:40:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,53.76469202,1.0
261024521921150171,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.19002449,1.0
16552473978738601240,486420,2018-05-03 20:30:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.27832243,1.0
5460275747867780178,485758,2018-05-01 23:50:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.68391372,1.0
10571222631277803088,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.55668645,1.0
267619866186215619,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.77286259,1.0
2319266052078073288,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,53.23471913,1.0
15518502586884521715,482502,2018-04-22 21:40:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.64516058,1.0
6079215764693416224,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.66844159,1.0
17404865049467915339,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.73563825,1.0
11848783746782004281,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.06491212,1.0
4234830692350916426,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.73859707,1.0
17203843966923744395,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.10780964,1.0
10469126856021032649,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.17045569,1.0
4136744481699077130,473481,2018-03-28 15:25:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.64904061,1.0
16709716426038357069,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.31621546,1.0
2920199390192491397,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.7801948,1.0
328278075887043254,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,53.2626063,1.0
18121911812228721492,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.40359944,1.0
6579218110902525546,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.62068038,1.0
13098893952519544288,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.60968557,1.0
7493443054415467959,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.57110721,1.0
8291529108173552324,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,53.35244626,1.0
9347941275969205598,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.1452593,1.0
12055155743355925543,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.68801361,1.0
14701585136499524290,463949,2018-03-01 23:19:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,52.95451423,1.0
9518926595477047718,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.76471286,1.0
6924274266026453615,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,51.93111054,1.0
4687599043860427124,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXL2-E7MM-SAWQ-A5EJ4,50.59599478,1.0
16654849709197955649,458545,2018-02-14 20:54:17,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12317641313360571372,457757,2018-02-12 16:00:31,Ordinary Payment,S-HXL2-E7MM-SAWQ-A5EJ4,S-27GP-X67C-BCC4-C9ZFY,3.0,1.0
2124646730981778598,456327,2018-02-08 15:54:32,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14591272144736210833,455304,2018-02-05 19:43:28,Ordinary Payment,S-HXL2-E7MM-SAWQ-A5EJ4,S-27GP-X67C-BCC4-C9ZFY,4.0,1.0
16506979421885572623,455303,2018-02-05 19:22:34,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11032226281541752680,454543,2018-02-03 16:17:53,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13530185098326114523,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-HXL2-E7MM-SAWQ-A5EJ4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
57937044707508576,453810,2018-02-01 15:12:44,Arbitrary Message,S-HXL2-E7MM-SAWQ-A5EJ4,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
14567785672797347075,453809,2018-02-01 15:08:21,Ordinary Payment,S-HXL2-E7MM-SAWQ-A5EJ4,S-HXL2-E7MM-SAWQ-A5EJ4,2.0,1.0
15274543257255666227,453809,2018-02-01 15:08:21,Account Update,S-HXL2-E7MM-SAWQ-A5EJ4,,0.0,1.0
14898824192775040729,453654,2018-02-01 05:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXL2-E7MM-SAWQ-A5EJ4,19.0,1.0
