ID,Height,timestamp,Type,From,To,Amount,Fee
4354740334986019052,454234,2018-02-02 19:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-75DT-NH9N-NHHS-BMHHK,0.10594991,1.0
1905585668405806086,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
3633340913619799550,452149,2018-01-27 23:40:59,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-75DT-NH9N-NHHS-BMHHK,0.0,1.0
6321122482655993754,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75DT-NH9N-NHHS-BMHHK,2.0,1.0001
2832462198643532793,343488,2017-03-29 16:28:26,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3262888999148027741,342721,2017-03-27 12:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DT-NH9N-NHHS-BMHHK,0.16177838,1.0
18054002086598023010,342648,2017-03-27 07:46:07,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12680733958581794460,342346,2017-03-26 11:36:40,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8682373557424201590,342178,2017-03-26 00:03:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-75DT-NH9N-NHHS-BMHHK,2.0,1.0
4919790082680220995,342078,2017-03-25 17:17:18,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2890480231220950288,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75DT-NH9N-NHHS-BMHHK,3.0,1.0
1029882347207654291,341626,2017-03-24 11:12:11,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12819357973769169728,341611,2017-03-24 10:03:50,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3174696273982478452,341600,2017-03-24 09:04:15,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16568939187678721041,341599,2017-03-24 08:59:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75DT-NH9N-NHHS-BMHHK,3.0,1.0
6642235965278208092,341379,2017-03-23 18:24:52,Reward Recipient Assignment,S-75DT-NH9N-NHHS-BMHHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13037183827517213,341371,2017-03-23 18:01:57,Arbitrary Message,S-75DT-NH9N-NHHS-BMHHK,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
8447608577760576341,341371,2017-03-23 18:01:57,Ordinary Payment,S-75DT-NH9N-NHHS-BMHHK,S-RMQ7-2PF6-JAD9-2335R,5.0,1.0
2011815400995234745,341367,2017-03-23 17:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75DT-NH9N-NHHS-BMHHK,3.0,1.0
6650114273152409855,341367,2017-03-23 17:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75DT-NH9N-NHHS-BMHHK,3.0,1.0
540836340346172038,341291,2017-03-23 12:45:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-75DT-NH9N-NHHS-BMHHK,2.0,1.0
