ID,Height,timestamp,Type,From,To,Amount,Fee
13396313296015373860,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.39145509,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.41230141,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.62844102,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,1.02360968,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.65761649,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.54804171,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.60799756,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.0001935,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.05363747,0.0147
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.05146858,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.01172701,0.0147
9438989819656627010,894272,2021-06-15 18:42:08,Reward Recipient Assignment,S-4ETM-V7FF-73CW-D3GXZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
381209284109862596,894251,2021-06-15 17:16:21,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-4ETM-V7FF-73CW-D3GXZ,0.0147,0.0147
