ID,Height,timestamp,Type,From,To,Amount,Fee
11001640610031937855,512560,2018-07-16 00:40:15,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-RCTA-X4A8-S6WM-G3ZM4,2.0,1.0
453575183597460946,442593,2018-01-01 06:18:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,175.28024759,1.0
12910074553264251473,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B64U-DAZ7-R3X2-EJU2R,1e-07,1.0
7166537963521655143,440078,2017-12-25 05:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,616.00205906,1.0
1115949888516057970,439436,2017-12-23 10:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,250.06510432,1.0
15954716702067101322,437969,2017-12-19 07:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,273.80237603,1.0
9315297796962504259,437390,2017-12-17 16:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,846.06408296,1.0
1187583053119203344,436550,2017-12-15 08:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,197.28715312,1.0
6303938735560053118,435743,2017-12-13 02:33:19,Ordinary Payment,S-GZ8J-2X4M-7ZE5-D6D7D,S-B64U-DAZ7-R3X2-EJU2R,223.0,1.0
556101696393323192,422196,2017-11-05 05:15:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,174.64593254,1.0
14410466779501201915,419680,2017-10-29 04:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,250.60942162,1.0
17706182178121738632,418618,2017-10-26 05:25:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,898.65923218,1.0
3938275598963828911,418547,2017-10-26 00:31:32,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HK9D-P74Q-XDEJ-D6PGM,8640.0,1.0
3114667902604250943,418299,2017-10-25 07:44:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,253.41006481,1.0
11037233739194237839,416879,2017-10-21 08:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,810.6161846,1.0
13284972622051366134,415923,2017-10-18 16:33:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,610.26588221,1.0
18292099305253093150,415898,2017-10-18 15:03:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,418.75238699,1.0
11962541052901603392,414990,2017-10-16 01:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,259.10599393,1.0
9077939011120878395,413053,2017-10-10 15:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,259.54096713,1.0
8524019608136158595,411427,2017-10-06 02:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,645.30360155,1.0
8345761518590111800,411355,2017-10-05 21:36:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,249.89344865,1.0
4424082779990265486,410114,2017-10-02 10:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,1101.51409403,1.0
8596953894883482467,408708,2017-09-28 11:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B64U-DAZ7-R3X2-EJU2R,852.53144905,1.0
1923898657545677505,407829,2017-09-26 00:45:01,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1505217888359451898,407824,2017-09-26 00:05:40,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17452140859854771425,407819,2017-09-25 23:47:09,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7864637137203563848,407814,2017-09-25 23:36:32,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5226195516631024171,407809,2017-09-25 23:19:50,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2967335669618426124,407804,2017-09-25 23:00:58,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9967496035361071760,407799,2017-09-25 22:47:31,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
341658014215810922,407794,2017-09-25 22:23:28,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11896417539160322067,407789,2017-09-25 22:01:30,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8098698144974234731,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11255156373929084453,407779,2017-09-25 21:16:24,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10217301670205363968,407774,2017-09-25 21:09:37,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13667110807561310609,407769,2017-09-25 20:42:02,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5112518095072093598,407414,2017-09-24 20:42:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,12.4539723,1.0
3480059988976412903,407003,2017-09-23 17:46:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,761.42295191,1.0
7157711068092567947,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,60.37114503,1.0
7975396026927956579,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,32.46402231,1.0
18175387451419404809,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,93.21267492,1.0
5187267884563814945,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,34.78081459,1.0
13878157920424704101,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,36.5462577,1.0
16905413088154923335,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,62.70320314,1.0
11151005324529412955,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,59.40237128,1.0
10045949331257511514,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,61.75640153,1.0
4574317859182192928,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,137.00306684,1.0
15980002361309749437,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,77.36588529,1.0
18312505349992797554,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,109.41319506,1.0
8854514873901896795,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,84.87814153,1.0
4293847086120216243,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B64U-DAZ7-R3X2-EJU2R,0.0,1.0
3832488304646399631,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,19.47772407,1.0
18290235485239084061,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,70.17630142,1.0
12214969393948647020,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,47.8695595,1.0
5343808911314253389,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,69.37454526,1.0
14192204254911073063,400373,2017-09-05 04:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,814.19528353,1.0
1302681220155539534,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,35.98759073,1.0
18393240050563656806,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,328.90053431,1.0
11349664482283818722,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,120.53896288,1.0
1111272497956811327,392854,2017-08-15 03:44:13,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
17389774772446000540,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,63.33340888,1.0
16513647522031049525,391676,2017-08-11 20:15:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,97.60009882,1.0
14857923079174261006,391315,2017-08-10 20:15:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,840.71987586,1.0
16412017315914083677,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,16.03554618,1.0
14443410076724589755,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,50.99075212,1.0
9954718787411253056,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,43.6015634,1.0
15888265563929702910,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,31.1537228,1.0
1723087321583083406,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,153.13152917,1.0
14926145019832465502,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,82.06023768,1.0
13136000384198748128,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,64.5923127,1.0
302224095736037958,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,225.67643792,1.0
7005819240057605183,384561,2017-07-22 22:05:31,Ordinary Payment,S-B64U-DAZ7-R3X2-EJU2R,S-HX26-XU8H-ULYP-GJ3DX,83250.0,8.0
8070037152968659644,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-B64U-DAZ7-R3X2-EJU2R,99.38351713,1.0
6384897507777815914,383335,2017-07-19 02:21:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,11.28649935,1.0
11145223420782424829,383051,2017-07-18 07:11:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,224.8993079,1.0
10155713085016794450,382811,2017-07-17 14:52:48,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8769266885880453479,382806,2017-07-17 14:41:06,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6448161059674569010,382801,2017-07-17 14:25:09,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1905091080673804019,382796,2017-07-17 13:58:00,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5003504192106662242,382791,2017-07-17 13:39:56,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3579321741368673002,382786,2017-07-17 13:20:22,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
479172757021348340,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13350088621936938264,382776,2017-07-17 12:35:48,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1778741067496679932,382771,2017-07-17 12:14:35,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5706330400185036859,382766,2017-07-17 11:59:51,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11635244022245013021,382761,2017-07-17 11:41:51,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14488626968005001581,382756,2017-07-17 11:07:30,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10067866622506812708,382751,2017-07-17 10:45:16,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2256753863423595808,382746,2017-07-17 10:27:14,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16430302514456740163,382741,2017-07-17 10:13:08,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17377403462251836651,382736,2017-07-17 09:49:54,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7863685298214129882,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,98.03997189,1.0
8199143981750860306,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,142.7955865,1.0
17752496043112156677,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,123.95916968,1.0
1907139714161833177,381118,2017-07-12 21:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-B64U-DAZ7-R3X2-EJU2R,32.21829343,1.0
12017045992890833162,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,66.62246912,1.0
14718944199532376034,380728,2017-07-11 19:28:19,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15202954942801743840,380594,2017-07-11 10:19:15,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-E925-FACX-C2X8-49772,0.0,1.0
10255617849941266818,380587,2017-07-11 09:42:23,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-E925-FACX-C2X8-49772,0.0,1.0
12427405822920521325,380578,2017-07-11 09:17:08,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14165437875038304909,380493,2017-07-11 03:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,23.2708792,1.0
545790938207941645,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B64U-DAZ7-R3X2-EJU2R,22.88,1.0
3383741183677279267,380268,2017-07-10 12:27:18,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16998863528252996613,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,45.19515405,1.0
5513293723417244594,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,66.8722541,1.0
8156041789962026911,379565,2017-07-08 13:14:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,80.21602557,1.0
4814361566221119356,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,992.04437954,1.0
2393822683623524886,378897,2017-07-06 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,166.56806225,1.0
7020852327990664026,378532,2017-07-05 16:07:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,108.58510073,1.0
18160289883421643657,378160,2017-07-04 15:00:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,799.43327946,1.0
16552740448720658260,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,60.80298451,1.0
8326005874892882159,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,114.41239103,1.0
7800439143947137592,377224,2017-07-02 00:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B64U-DAZ7-R3X2-EJU2R,55075.93436634,1.0
5874921045841942422,377133,2017-07-01 18:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,107.14598512,1.0
6354615177628833438,376729,2017-06-30 14:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,74.4252228,1.0
310247982483641400,376355,2017-06-29 14:03:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,178.17972967,1.0
7594673306034587987,375985,2017-06-28 13:20:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,1034.46476175,1.0
5309390508625893431,375868,2017-06-28 05:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,951.21016633,1.0
10229070888198598858,375855,2017-06-28 04:56:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,1030.51453251,1.0
16817749469726277806,375739,2017-06-27 21:01:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B64U-DAZ7-R3X2-EJU2R,1049.29217661,1.0
12046763638710966833,375488,2017-06-27 03:52:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,210.78290806,1.0
4140686493034188806,375126,2017-06-26 03:32:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,919.13532368,1.0
13103488542108703538,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,151.22550781,1.0
12319880409673698424,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,76.62893544,1.0
892151524820125655,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,192.20187409,1.0
2743418084045415499,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,165.04353748,1.0
7707168020430945439,373494,2017-06-21 13:54:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,215.22743744,1.0
12399032666525261444,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,11.21619483,1.0
13860439372263290031,373118,2017-06-20 13:10:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B64U-DAZ7-R3X2-EJU2R,353.74782497,1.0
16013657405575563089,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,115.9966933,1.0
16768713143887887922,372993,2017-06-20 04:39:34,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-E925-FACX-C2X8-49772,0.0,1.0
13033709769007699135,372987,2017-06-20 04:24:03,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2804767597947638776,372934,2017-06-20 00:32:57,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7836939414443441087,372926,2017-06-19 23:48:54,Reward Recipient Assignment,S-B64U-DAZ7-R3X2-EJU2R,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15424522972014693517,372644,2017-06-19 04:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,19.565068,1.0
8646211396902709479,371883,2017-06-17 02:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,19.50016696,1.0
16840720112728374431,371525,2017-06-16 02:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,120.38854563,1.0
1143281258282238483,371145,2017-06-15 00:40:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,96.06876394,1.0
15027775584905234294,370780,2017-06-14 00:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,979.86870533,1.0
3080395243874107001,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,128.04197395,1.0
4216723625958414422,370157,2017-06-12 06:08:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,117.8719585,1.0
14242761018696906864,369797,2017-06-11 05:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,1042.38322548,1.0
3750050257145469287,369436,2017-06-10 06:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,77.11236242,1.0
4714122055180673967,369077,2017-06-09 06:00:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,876.5811414,1.0
3432459547089369760,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,97.48734207,1.0
6025244720590779944,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,56.99386869,1.0
13407879134803208181,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,74.07175048,1.0
9894481109195894540,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,1069.49030838,1.0
16803371410203065046,366920,2017-06-03 05:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,193.50252045,1.0
90585591458152321,366559,2017-06-02 05:17:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,231.91987889,1.0
15825861069017633948,366199,2017-06-01 04:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,158.80058776,1.0
6920763120665909188,365840,2017-05-31 05:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,243.41563734,1.0
14353666101131056860,365471,2017-05-30 04:24:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,123.54926771,1.0
10052869681342984644,365103,2017-05-29 03:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,279.89128628,1.0
7644167475365239076,364743,2017-05-28 03:26:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,376.422238,1.0
4208943406738738458,364492,2017-05-27 10:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,261.54840851,1.0
9779843020982360414,364132,2017-05-26 10:22:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B64U-DAZ7-R3X2-EJU2R,254.06581138,1.0
