ID,Height,timestamp,Type,From,To,Amount,Fee
10730658736298677986,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMKJ-7R58-G4Q8-DH6QP,1e-07,1.0
14827216889078363566,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMKJ-7R58-G4Q8-DH6QP,1e-07,1.0
10727229897388047077,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TMKJ-7R58-G4Q8-DH6QP,1e-07,1.0
15100294135137436716,358354,2017-05-10 05:52:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
13126460346575905586,357078,2017-05-06 16:33:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
13557750640442387160,356353,2017-05-04 16:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
5487963696371364510,355112,2017-05-01 04:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
10059072084279799534,354977,2017-04-30 19:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
4038767082689416693,354977,2017-04-30 19:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
14302553962540023151,351717,2017-04-21 16:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
18406464766656287382,351717,2017-04-21 16:45:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
16440034408157831235,349480,2017-04-15 10:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
18007864357792654474,349479,2017-04-15 10:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
4684829616019492297,349479,2017-04-15 10:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
15792309428569809423,347113,2017-04-08 19:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
3489393726754028028,347113,2017-04-08 19:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
16228598576858334603,346366,2017-04-06 17:36:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
17191462370878210719,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
12129647404729099552,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
60477988262006189,345932,2017-04-05 12:49:34,Ordinary Payment,S-TMKJ-7R58-G4Q8-DH6QP,S-K7TU-K6JY-FNGG-ETPS3,4500.0,1.0
10558984606782755307,345625,2017-04-04 15:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
2614489296213521782,345625,2017-04-04 15:39:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
10854606847060903003,345623,2017-04-04 15:30:44,Ordinary Payment,S-C42N-CANX-5K23-7475D,S-TMKJ-7R58-G4Q8-DH6QP,16.0,1.0
12613268949035188587,345623,2017-04-04 15:30:44,Ordinary Payment,S-BNUD-K5NP-4BTL-2GW9Y,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13514060138077050879,345623,2017-04-04 15:30:44,Ordinary Payment,S-X3DR-BWP3-4YQD-GKQJR,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13922877599541126657,345623,2017-04-04 15:30:44,Ordinary Payment,S-SQYM-29FG-CZUE-B2AA5,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14202815257671523673,345623,2017-04-04 15:30:44,Ordinary Payment,S-GG2M-FXAT-43M5-2WYH8,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14913214444190323146,345623,2017-04-04 15:30:44,Ordinary Payment,S-BKDW-6LVN-ZUD4-EDGDC,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
783523910113593785,345623,2017-04-04 15:30:44,Ordinary Payment,S-Q6T9-MQGD-297U-H3KXH,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
851825924809713196,345623,2017-04-04 15:30:44,Ordinary Payment,S-9FRL-4WEA-APJD-5WA8X,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
1067166229568469432,345623,2017-04-04 15:30:44,Ordinary Payment,S-VMFR-H35A-FXAA-BREW2,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
1251749686117683447,345623,2017-04-04 15:30:44,Ordinary Payment,S-G828-CU9Z-2H7M-F5RBF,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
1795111053047563953,345623,2017-04-04 15:30:44,Ordinary Payment,S-CQ4H-J86K-V539-7T2NX,S-TMKJ-7R58-G4Q8-DH6QP,19.0,1.0
2335733034589473933,345623,2017-04-04 15:30:44,Ordinary Payment,S-UDRL-SFGU-WQEB-CG4KW,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
2904874327033426127,345623,2017-04-04 15:30:44,Ordinary Payment,S-D2Y5-FZ9K-FPQP-GFWJA,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
4034992905711562713,345623,2017-04-04 15:30:44,Ordinary Payment,S-YNDY-X883-79YS-EC5J5,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
4229886007891994694,345623,2017-04-04 15:30:44,Ordinary Payment,S-FDC7-AHW4-DUPL-HL583,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
4559034166350164827,345623,2017-04-04 15:30:44,Ordinary Payment,S-BY9Y-EZDX-VC7J-99EB6,S-TMKJ-7R58-G4Q8-DH6QP,16.0,1.0
7589759406806790075,345623,2017-04-04 15:30:44,Ordinary Payment,S-KDSV-8SDM-9S6W-ADXX7,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
8627836272953450699,345623,2017-04-04 15:30:44,Ordinary Payment,S-NNDB-BCFT-RP52-H3BUQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
8771805462440855943,345623,2017-04-04 15:30:44,Ordinary Payment,S-S4AG-XTFG-54N4-8FRJL,S-TMKJ-7R58-G4Q8-DH6QP,6.0,1.0
8872925043426368592,345623,2017-04-04 15:30:44,Ordinary Payment,S-8Z27-ZQWV-XMMF-82SUN,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
9824802584923040384,345622,2017-04-04 15:18:25,Ordinary Payment,S-YFT8-5UF2-S2LU-9KPPM,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
11008262843280002058,345622,2017-04-04 15:18:25,Ordinary Payment,S-MECA-4JA7-LFD7-E8646,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13310923253764252149,345622,2017-04-04 15:18:25,Ordinary Payment,S-X4JK-Y84V-4K2K-8YJAR,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
13615196141596939395,345622,2017-04-04 15:18:25,Ordinary Payment,S-QJ75-7YN8-EM8X-7ST2P,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14092400822105770610,345622,2017-04-04 15:18:25,Ordinary Payment,S-NR3R-9CZL-XT2P-ALRC3,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15076742447633135319,345622,2017-04-04 15:18:25,Ordinary Payment,S-KB68-S6XV-38SN-65X88,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15306291951817053708,345622,2017-04-04 15:18:25,Ordinary Payment,S-D4AT-CHPU-MF4P-4CS4M,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
16289243242437035173,345622,2017-04-04 15:18:25,Ordinary Payment,S-UURT-FPYL-ZVP9-22MV9,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
1454549797007716422,345622,2017-04-04 15:18:25,Ordinary Payment,S-RQ7C-VLR2-QXWG-F2NV5,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2477724495706667041,345622,2017-04-04 15:18:25,Ordinary Payment,S-27XN-7DXY-5NCL-HXBA6,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
3209485171031254852,345622,2017-04-04 15:18:25,Ordinary Payment,S-P8EW-SZA2-Y83Q-CZAF8,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
4569673694931069705,345622,2017-04-04 15:18:25,Ordinary Payment,S-3R6K-RMQG-VLJS-8TN22,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
5482538295953825624,345622,2017-04-04 15:18:25,Ordinary Payment,S-EY7T-HSTA-WXF7-HNNND,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
6944743406463424085,345622,2017-04-04 15:18:25,Ordinary Payment,S-C79T-FEUL-VEXN-DPQL8,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
7975913285428317089,345622,2017-04-04 15:18:25,Ordinary Payment,S-LGJT-F59P-K4NL-FJRUC,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
8263901279867900086,345622,2017-04-04 15:18:25,Ordinary Payment,S-LF6E-ZBXM-VETP-9ERFR,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
9821598049133192035,345621,2017-04-04 15:13:19,Ordinary Payment,S-ZV6P-PME5-45BL-8XRB9,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15737130702830030941,345621,2017-04-04 15:13:19,Ordinary Payment,S-GAKF-YC7N-DLWN-CJFNQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
259132421604926803,345621,2017-04-04 15:13:19,Ordinary Payment,S-CJDZ-8G2B-GT5P-9PFVV,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
8065299971463073362,345621,2017-04-04 15:13:19,Ordinary Payment,S-SKC5-UMBC-URHL-735US,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
9992148928640516769,345620,2017-04-04 15:11:12,Ordinary Payment,S-H72B-3E2M-ZXAZ-4HNU4,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
11081766545638385688,345620,2017-04-04 15:11:12,Ordinary Payment,S-GSA3-HP8S-M8H6-B97DJ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14195189336150250621,345620,2017-04-04 15:11:12,Ordinary Payment,S-5Y8Y-WBAU-K6UD-54PDH,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15081802729193653638,345620,2017-04-04 15:11:12,Ordinary Payment,S-J2KA-3WLL-WWSP-83MYZ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15220131223925877423,345620,2017-04-04 15:11:12,Ordinary Payment,S-G2LY-FM92-C3LZ-9G85L,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
15383346546978552057,345620,2017-04-04 15:11:12,Ordinary Payment,S-7A6X-8UGS-LQZA-FJ2YN,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
16085757529278406471,345620,2017-04-04 15:11:12,Ordinary Payment,S-RS3H-ZMB8-RANX-6N6YM,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
16221068791309624511,345620,2017-04-04 15:11:12,Ordinary Payment,S-K3SG-5ATA-SKAP-2TR8F,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
17536526264456996562,345620,2017-04-04 15:11:12,Ordinary Payment,S-CV9V-EW8R-E7N3-EJ6UH,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15746490025291933,345620,2017-04-04 15:11:12,Ordinary Payment,S-G2T8-YTFK-MZNQ-3Q5MK,S-TMKJ-7R58-G4Q8-DH6QP,9.0,1.0
1540446685890475368,345620,2017-04-04 15:11:12,Ordinary Payment,S-ER5T-4S5C-NEHQ-F5ECJ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
4579462883031292807,345620,2017-04-04 15:11:12,Ordinary Payment,S-Q9XE-XLQ8-9GQT-BJT8E,S-TMKJ-7R58-G4Q8-DH6QP,22.0,1.0
6160548309357669241,345620,2017-04-04 15:11:12,Ordinary Payment,S-2TJZ-TZG8-4BQJ-2236A,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
9602092848851698351,345619,2017-04-04 15:06:45,Ordinary Payment,S-7LNM-3BZH-JT8Y-D9BHE,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
10134363471476499787,345619,2017-04-04 15:06:45,Ordinary Payment,S-XVUA-9VP4-7LSU-22ZZD,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
5621428740989389294,345619,2017-04-04 15:06:45,Ordinary Payment,S-8UL5-3LKA-ZHY9-4NWBW,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
8183754165132932569,345619,2017-04-04 15:06:45,Ordinary Payment,S-6M34-L486-LBGZ-3FZE6,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
9640585404209631853,345618,2017-04-04 15:05:16,Ordinary Payment,S-JW7X-6CPB-4JLA-6PGB7,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
13940631270038334314,345618,2017-04-04 15:05:16,Ordinary Payment,S-HRFD-6YV7-9UBV-5D4SS,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
14723498570478541445,345618,2017-04-04 15:05:16,Ordinary Payment,S-7G9H-4S4X-4FBS-3NJHN,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15086441673088014260,345618,2017-04-04 15:05:16,Ordinary Payment,S-4VJV-CHQY-R965-GRHJ5,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15138934347579860582,345618,2017-04-04 15:05:16,Ordinary Payment,S-HU9P-YGYZ-Y3QE-2ZASQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
15158635910689643303,345618,2017-04-04 15:05:16,Ordinary Payment,S-Z9KE-EDTU-UNES-AY42N,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15964957024435187472,345618,2017-04-04 15:05:16,Ordinary Payment,S-G9EA-CTG3-VQAY-8DTYF,S-TMKJ-7R58-G4Q8-DH6QP,11.0,1.0
17718461433991421469,345618,2017-04-04 15:05:16,Ordinary Payment,S-MC5N-KXMT-PK2R-BQBAS,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
2528653963432433229,345618,2017-04-04 15:05:16,Ordinary Payment,S-TMMT-A72R-GK6D-4PAW4,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
3775850163389642795,345618,2017-04-04 15:05:16,Ordinary Payment,S-T3EL-BTCY-N9MC-4HKDN,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
3787055864805961013,345618,2017-04-04 15:05:16,Ordinary Payment,S-Z6JD-CY3G-FWEG-9HLT7,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
6071440658062562515,345618,2017-04-04 15:05:16,Ordinary Payment,S-RG9Y-9EXQ-FBBX-D3JTH,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
7140367254026112825,345618,2017-04-04 15:05:16,Ordinary Payment,S-VWVS-PJ68-6F7R-E7TY8,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
7653852978137416006,345618,2017-04-04 15:05:16,Ordinary Payment,S-A49M-7N48-AL7C-7PLSL,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
8948185523766797572,345618,2017-04-04 15:05:16,Ordinary Payment,S-HEFY-JDAS-LAW3-4FG2Q,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
12377888966944976595,345617,2017-04-04 14:58:34,Ordinary Payment,S-FYRD-5V39-DS6M-7W52Y,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
12388971990884775454,345617,2017-04-04 14:58:34,Ordinary Payment,S-SNFJ-9V2Y-XDLA-7TR2D,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
15499681867340764805,345617,2017-04-04 14:58:34,Ordinary Payment,S-99RB-NZEG-PYJT-6AMHU,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
17495875568636010008,345617,2017-04-04 14:58:34,Ordinary Payment,S-CFPS-D6TJ-Q467-55JAT,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
280002551577593396,345617,2017-04-04 14:58:34,Ordinary Payment,S-V5Y4-NTS7-5GHH-4E8RC,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
606900185500063964,345617,2017-04-04 14:58:34,Ordinary Payment,S-4U6D-W4WF-CLJD-DBRYS,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
3643345424369469716,345617,2017-04-04 14:58:34,Ordinary Payment,S-7PHF-CWKX-CB47-9E84J,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
4040464555062682657,345617,2017-04-04 14:58:34,Ordinary Payment,S-8ZZX-2L67-JK99-AT9WQ,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
4070304442014386560,345617,2017-04-04 14:58:34,Ordinary Payment,S-PL47-7SFH-DKF2-BRYCJ,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
8480722073960568872,345617,2017-04-04 14:58:34,Ordinary Payment,S-RXWP-CF9U-LH2H-HT4X5,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
8805451025926699854,345617,2017-04-04 14:58:34,Ordinary Payment,S-V29W-S39J-LN6R-F7H2C,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
16673235024554213721,345616,2017-04-04 14:52:25,Ordinary Payment,S-ZG26-78M9-PUQR-AXH4G,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
5192018730249204698,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TMKJ-7R58-G4Q8-DH6QP,2.0,1.0001
15014201831746715616,344878,2017-04-02 13:19:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
18382183157856245341,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
6451438321518703271,344878,2017-04-02 13:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
8671401251410340945,344436,2017-04-01 07:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
9744000909378581003,344109,2017-03-31 09:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
11689072517487174404,344109,2017-03-31 09:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
1915659803088495803,344109,2017-03-31 09:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
8438608863519941502,343732,2017-03-30 08:14:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
13391557426812810838,342938,2017-03-28 03:15:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
12178148967885989720,342763,2017-03-27 15:44:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
10442298380296940277,342644,2017-03-27 07:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
14874580149464782829,342644,2017-03-27 07:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
4253174805985108384,342644,2017-03-27 07:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
5344186722155366138,342644,2017-03-27 07:30:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
15119366902616246827,342376,2017-03-26 13:08:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
317375887996166243,342249,2017-03-26 04:48:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
2454155764507874897,342249,2017-03-26 04:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
325683447400953051,342034,2017-03-25 14:14:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
8238560211502738310,342034,2017-03-25 14:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
9994642543140464060,341886,2017-03-25 04:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
12911070348080462266,341886,2017-03-25 04:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
5894800694080975181,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
5917983138805635742,341886,2017-03-25 04:26:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
2638268753663085050,341163,2017-03-23 04:21:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
8038524655049891879,340939,2017-03-22 12:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
7400469387319396850,340773,2017-03-22 01:45:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
9266982197383626212,340772,2017-03-22 01:40:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
4861801233028717485,340438,2017-03-21 03:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
5692842247473553702,340438,2017-03-21 03:22:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
17604625730929637037,340270,2017-03-20 16:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
6678622039727113178,340143,2017-03-20 07:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
13255780369171140412,340119,2017-03-20 06:33:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TMKJ-7R58-G4Q8-DH6QP,5.0,1.0
18141071927580103594,340119,2017-03-20 06:33:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TMKJ-7R58-G4Q8-DH6QP,3.0,1.0
12136611622822354690,339667,2017-03-18 23:38:59,Ordinary Payment,S-YA6D-K8LQ-HTGP-3XT5R,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
12026201100843416772,339666,2017-03-18 23:37:09,Ordinary Payment,S-S4AG-XTFG-54N4-8FRJL,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
13858353944864298603,339666,2017-03-18 23:37:09,Ordinary Payment,S-GG2M-FXAT-43M5-2WYH8,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
16466852376069427444,339666,2017-03-18 23:37:09,Ordinary Payment,S-YNDY-X883-79YS-EC5J5,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
16994582095983692127,339666,2017-03-18 23:37:09,Ordinary Payment,S-8Z27-ZQWV-XMMF-82SUN,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
381557330708099554,339666,2017-03-18 23:37:09,Ordinary Payment,S-UDRL-SFGU-WQEB-CG4KW,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2158974756713907857,339666,2017-03-18 23:37:09,Ordinary Payment,S-NNDB-BCFT-RP52-H3BUQ,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
2735899976016657177,339666,2017-03-18 23:37:09,Ordinary Payment,S-9FRL-4WEA-APJD-5WA8X,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
5330934536836926245,339666,2017-03-18 23:37:09,Ordinary Payment,S-D2Y5-FZ9K-FPQP-GFWJA,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
12043496939636366966,339665,2017-03-18 23:34:58,Ordinary Payment,S-27XN-7DXY-5NCL-HXBA6,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
16732545328308077559,339665,2017-03-18 23:34:58,Ordinary Payment,S-UURT-FPYL-ZVP9-22MV9,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
98545686303495417,339665,2017-03-18 23:34:58,Ordinary Payment,S-KB68-S6XV-38SN-65X88,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
9243660430519119556,339664,2017-03-18 23:33:31,Ordinary Payment,S-LF6E-ZBXM-VETP-9ERFR,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
9924966028964781561,339664,2017-03-18 23:33:31,Ordinary Payment,S-X4JK-Y84V-4K2K-8YJAR,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
9932371579634556258,339664,2017-03-18 23:33:31,Ordinary Payment,S-C79T-FEUL-VEXN-DPQL8,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
10458268811088530976,339664,2017-03-18 23:33:31,Ordinary Payment,S-QJ75-7YN8-EM8X-7ST2P,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
10665653432999951137,339664,2017-03-18 23:33:31,Ordinary Payment,S-G2LY-FM92-C3LZ-9G85L,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
12541007310520790576,339664,2017-03-18 23:33:31,Ordinary Payment,S-CV9V-EW8R-E7N3-EJ6UH,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
12650314010699262066,339664,2017-03-18 23:33:31,Ordinary Payment,S-SKC5-UMBC-URHL-735US,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
