ID,Height,timestamp,Type,From,To,Amount,Fee
16280068359006107464,385580,2017-07-25 19:24:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
18396798500390487190,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
7114361020398787508,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
827912946671471565,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
2632319743603753107,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
13034016141396350937,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
9848749937502606339,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,1.0,1.0
10493828734562151106,383895,2017-07-20 20:12:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,1.0,1.0
7457434831147128074,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47W7-6BZV-XEY6-DVYPM,0.0,1.0
14709718659302776391,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,357.925,1.0
16070431147139306834,10502,2014-09-09 21:14:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,503.7,1.0
10038486294973269694,9663,2014-09-07 12:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,503.7,1.0
7676709135382123121,8841,2014-09-05 06:21:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,508.6,1.0
4573809754141811262,8437,2014-09-04 03:12:37,Ordinary Payment,S-47W7-6BZV-XEY6-DVYPM,S-J8KB-P3EY-WQDW-A9DZJ,11.0,1.0
7833953418068508678,8226,2014-09-03 13:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,503.7,1.0
6877385321375855429,7943,2014-09-02 18:03:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-47W7-6BZV-XEY6-DVYPM,503.7,1.0
8343920323666693495,7559,2014-09-01 16:20:41,Reward Recipient Assignment,S-47W7-6BZV-XEY6-DVYPM,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4202598274322034493,7557,2014-09-01 16:18:30,Ordinary Payment,S-QF6W-298Z-EA3D-EGL4G,S-47W7-6BZV-XEY6-DVYPM,11.0,1.0
