ID,Height,timestamp,Type,From,To,Amount,Fee
9813903478033515149,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KUN-C3RM-2X9L-CEUUA,1e-07,1.0
13994266598854129012,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KUN-C3RM-2X9L-CEUUA,1e-07,1.0
8838492348343477271,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,2.0,1.0001
18030689424594870312,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,1.0,1.0
139425108340996524,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,1.0,3.0
7957472210654773137,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,2.0
854582129311356983,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,3.0,3.0
14869043701156110660,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,2.0
11804396996229318054,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,2.0
13895172500154037248,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,3.0,1.0
18137704607630904516,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,3.0,3.0
865646653288458704,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,20.0,1.0
11502432890384337929,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,1.0
4882374091847564981,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,5.0,2.0
1796034575496259281,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,6.0,5.0
6712163964388262278,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,5.0,5.0
1686417362427565471,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,2.0
1514063779271817193,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,4.0,4.0
17360189193675187947,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KUN-C3RM-2X9L-CEUUA,2.0,1.0
7409718682473371155,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,2.0
6188124221217187704,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,2.0,2.0
3300418708375765009,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,3.0,2.0
7818988198397016515,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,6.0
17516498001392456195,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,6.0
3109656570268674390,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,6.0,6.0
15606696880762930728,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,5.0,1.0
950179054308688256,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,5.0,1.0
15617667515624900495,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,12.0,1.0
10199388917330189202,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,7.0,3.0
14443823926995162994,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,3.0
16068442765872271867,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,3.0
15137666426853934269,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,20.0,1.0
10447356164734261827,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KUN-C3RM-2X9L-CEUUA,10.0,1.0
8429436738845567325,325959,2017-02-08 15:56:00,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
12309673027314871032,324371,2017-02-04 05:35:44,Token Transfer,S-HE6X-AA5F-63N2-9GQBN,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
3702827079857979784,322527,2017-01-30 01:48:38,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
8697968064803929778,322024,2017-01-28 15:48:33,Token Transfer,S-LU3K-L8T7-3C66-63W5K,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
16334234778594898174,321960,2017-01-28 11:58:30,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
13765221926519593982,321772,2017-01-27 23:06:08,Token Transfer,S-2CYU-BZCC-5J3J-33CG8,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
17971940199190632955,321710,2017-01-27 19:12:03,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
7589935186988066809,321691,2017-01-27 17:37:46,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
15885485364345063621,321665,2017-01-27 16:01:33,Token Transfer,S-44FY-YB7W-BDCJ-32ECU,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
165355417997147376,321626,2017-01-27 13:20:30,Token Transfer,S-MCW6-T7K6-B68K-FCPGG,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
18000469372610835298,321612,2017-01-27 12:32:49,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
3074175565722861036,321550,2017-01-27 08:23:15,Token Transfer,S-QJPB-7464-5E5B-5NFHJ,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
905027790878238735,321495,2017-01-27 04:10:29,Token Transfer,S-SKAL-5HDP-U7B5-G926K,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
13224886332136926372,321492,2017-01-27 04:04:20,Token Transfer,S-LD29-LG97-Z2JT-393VB,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
14175467044875644669,321431,2017-01-26 23:54:49,Token Transfer,S-N9G2-3QXF-Y5GV-HN7AM,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
16187077349920792981,321415,2017-01-26 23:06:30,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
12658139488243274766,321409,2017-01-26 22:51:46,Token Transfer,S-49AK-FWFN-SA3C-3FSMA,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
17133321944815475514,321407,2017-01-26 22:45:34,Token Transfer,S-AZB3-W9UQ-3UVW-A98Z4,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
14963882727971874288,321404,2017-01-26 22:32:15,Token Transfer,S-WT7J-2LPQ-ALRU-CGLUH,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
3616950631594841984,321404,2017-01-26 22:32:15,Token Transfer,S-X2K5-7JG5-W724-ENLCB,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
9049209385198783419,321399,2017-01-26 22:02:17,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
7036062864603158830,321361,2017-01-26 19:29:54,Account Update,S-9KUN-C3RM-2X9L-CEUUA,,0.0,1.0
11022381242707764519,321359,2017-01-26 19:17:36,Token Transfer,S-8Q7P-TYJT-HV3E-BGZWS,S-9KUN-C3RM-2X9L-CEUUA,0.0,1.0
2530518811557613282,321359,2017-01-26 19:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9KUN-C3RM-2X9L-CEUUA,5.0,1.0
